# file name; noise; peak f.; mag.; duration
20190430185950331_DDMTREBIC-R3_met.fits;3.59479;26504.9;7.98683;0.512
20190430190047163_DDMTREBIC-R3_met.fits;4.53704;26493.2;10.5236;0.170667
20190430190056721_DDMTREBIC-R3_met.fits;3.98123;26488.8;7.96503;0.170667
20190430190030438_DDMTREBIC-R3_snap.fits;5.0266;26487.3;4.32736;0
20190430190207889_DDMTREBIC-R3_met.fits;4.7825;26496.1;9.83617;0.170667
20190430190130513_DDMTREBIC-R3_snap.fits;3.67699;26474.1;3.88514;0
20190430190230587_DDMTREBIC-R3_snap.fits;4.14116;26509.3;3.40626;0
20190430190345339_DDMTREBIC-R3_met.fits;4.41947;26500.5;9.47297;0.170667
20190430190350971_DDMTREBIC-R3_met.fits;4.28933;26521;12.4603;0.341333
20190430190330662_DDMTREBIC-R3_snap.fits;4.75502;26493.2;3.26139;0
20190430190459921_DDMTREBIC-R3_met.fits;4.30495;26468.3;10.3221;0.341333
20190430190508283_DDMTREBIC-R3_met.fits;4.91988;26496.1;22.6786;0.341333
20190430190430737_DDMTREBIC-R3_snap.fits;3.87766;26519.5;4.54694;0
20190430190530811_DDMTREBIC-R3_snap.fits;4.48862;26490.2;3.50179;0
20190430190646417_DDMTREBIC-R3_met.fits;5.14674;26526.9;12.51;0.341333
20190430190630886_DDMTREBIC-R3_snap.fits;4.27541;26523.9;3.54487;0
20190430190730961_DDMTREBIC-R3_snap.fits;4.79067;26534.2;4.33897;0
20190430190851686_DDMTREBIC-R3_met.fits;5.19224;26499;15.1128;0.170667
20190430190916774_DDMTREBIC-R3_met.fits;4.57111;26499;36.2716;0.682667
20190430190831035_DDMTREBIC-R3_snap.fits;4.6309;26453.6;3.38116;0
20190430190931281_DDMTREBIC-R3_met.fits;4.54606;26502;17.6154;0.170667
20190430190931110_DDMTREBIC-R3_snap.fits;4.23469;26538.6;3.62073;0
20190430191031185_DDMTREBIC-R3_snap.fits;5.26942;26482.9;4.28959;0
20190430191140305_DDMTREBIC-R3_met.fits;4.80648;26493.2;11.9426;0.341333
20190430191131259_DDMTREBIC-R3_snap.fits;5.1921;26460.9;4.49752;0
20190430191242598_DDMTREBIC-R3_met.fits;5.44256;26503.4;12.0135;0.341333
20190430191231334_DDMTREBIC-R3_snap.fits;5.72068;26456.5;4.71857;0
20190430191419366_DDMTREBIC-R3_met.fits;5.79549;26493.2;44.9215;0.341333
20190430191331409_DDMTREBIC-R3_snap.fits;6.56862;26494.6;4.11702;0
20190430191433531_DDMTREBIC-R3_met.fits;5.09941;26491.7;14.5071;0.170667
20190430191431483_DDMTREBIC-R3_snap.fits;9.57925;26465.3;6.06277;0
20190430191531558_DDMTREBIC-R3_snap.fits;8.47591;26525.4;5.32997;0
20190430191633510_DDMTREBIC-R3_met.fits;7.41096;26504.9;24.1428;0.170667
20190430191709691_DDMTREBIC-R3_met.fits;6.32433;26487.3;14.1951;0.170667
20190430191631633_DDMTREBIC-R3_snap.fits;4.73243;26494.6;16.9742;0
20190430191730854_DDMTREBIC-R3_met.fits;5.15431;26493.2;19.2529;0.512
20190430191731707_DDMTREBIC-R3_snap.fits;4.8414;26474.1;3.29346;0
20190430191849531_DDMTREBIC-R3_met.fits;4.85942;26463.9;11.8323;0.170667
20190430191831782_DDMTREBIC-R3_snap.fits;4.99357;26543;3.55765;0
20190430191936806_DDMTREBIC-R3_met.fits;4.89709;26480;10.9279;0.170667
20190430191931857_DDMTREBIC-R3_snap.fits;4.37394;26521;3.90313;0
20190430192057019_DDMTREBIC-R3_met.fits;4.72058;26491.7;9.77636;0.170667
20190430192123302_DDMTREBIC-R3_met.fits;4.71282;26500.5;20.1645;1.36533
20190430192031931_DDMTREBIC-R3_snap.fits;4.61481;26509.3;4.26628;0
20190430192135078_DDMTREBIC-R3_met.fits;6.27901;26484.4;26.1836;0.341333
20190430192132006_DDMTREBIC-R3_snap.fits;6.25034;26543;6.13804;0
20190430192232081_DDMTREBIC-R3_snap.fits;8.28737;26468.3;6.34172;0
20190430192332155_DDMTREBIC-R3_snap.fits;8.70149;26474.1;6.88224;0
20190430192446737_DDMTREBIC-R3_met.fits;8.51935;26484.4;41.8656;0.341333
20190430192432230_DDMTREBIC-R3_snap.fits;8.65954;26518.1;9.12476;0
20190430192532305_DDMTREBIC-R3_snap.fits;5.28933;26493.2;3.90236;0
20190430192651153_DDMTREBIC-R3_met.fits;6.8362;26496.1;51.7308;0.341333
20190430192632379_DDMTREBIC-R3_snap.fits;6.96483;26468.3;6.21439;0
20190430192732454_DDMTREBIC-R3_snap.fits;7.32933;26469.7;7.12259;0
20190430192859835_DDMTREBIC-R3_met.fits;4.78218;26480;19.2591;0.170667
20190430192832529_DDMTREBIC-R3_snap.fits;6.92403;26523.9;5.59758;0
20190430192940113_DDMTREBIC-R3_met.fits;5.69924;26496.1;23.7531;0.341333
20190430192932603_DDMTREBIC-R3_snap.fits;5.2002;26482.9;3.64819;0
20190430193037969_DDMTREBIC-R3_met.fits;4.96877;26494.6;10.3493;0.170667
20190430193044113_DDMTREBIC-R3_met.fits;5.07037;26509.3;19.0938;0.341333
20190430193120465_DDMTREBIC-R3_met.fits;3.48523;26499;7.5867;0.170667
20190430193032678_DDMTREBIC-R3_snap.fits;4.2149;26480;4.39104;0
20190430193132753_DDMTREBIC-R3_snap.fits;4.13236;26503.4;3.29925;0
20190430193314982_DDMTREBIC-R3_met.fits;4.34117;26506.3;22.6851;0.341333
20190430193232827_DDMTREBIC-R3_snap.fits;4.58715;26525.4;2.9251;0
20190430193400550_DDMTREBIC-R3_met.fits;4.43173;26502;12.5215;0.170667
20190430193332902_DDMTREBIC-R3_snap.fits;4.48649;26497.6;3.48251;0
20190430193513937_DDMTREBIC-R3_met.fits;4.2467;26502;12.828;0.341333
20190430193432977_DDMTREBIC-R3_snap.fits;4.09569;26540;3.39738;0
20190430193612817_DDMTREBIC-R3_met.fits;4.8201;26487.3;39.4455;0.341333
20190430193533051_DDMTREBIC-R3_snap.fits;4.58312;26472.7;3.94577;0
20190430193631249_DDMTREBIC-R3_met.fits;3.99718;26490.2;22.7082;0.853333
20190430193633126_DDMTREBIC-R3_snap.fits;6.90387;26503.4;5.27516;0
20190430193733201_DDMTREBIC-R3_snap.fits;6.61776;26488.8;5.76697;0
20190430193859046_DDMTREBIC-R3_met.fits;5.64351;26463.9;15.8209;0.512
20190430193833275_DDMTREBIC-R3_snap.fits;6.13706;26500.5;4.31358;0
20190430193933350_DDMTREBIC-R3_snap.fits;6.09959;26449.2;5.24836;0
20190430194033425_DDMTREBIC-R3_snap.fits;8.0506;26500.5;6.15946;0
20190430194211217_DDMTREBIC-R3_met.fits;8.99004;26502;31.4999;0.512
20190430194133499_DDMTREBIC-R3_snap.fits;8.1869;26482.9;8.06496;0
20190430194317435_DDMTREBIC-R3_met.fits;5.12071;26478.5;10.7757;0.170667
20190430194233574_DDMTREBIC-R3_snap.fits;5.64488;26463.9;3.87486;0
20190430194333649_DDMTREBIC-R3_snap.fits;5.14528;26522.5;4.49814;0
20190430194531067_DDMTREBIC-R3_met.fits;5.35857;26499;11.2244;0.341333
20190430194433723_DDMTREBIC-R3_snap.fits;4.685;26471.2;4.12031;0
20190430194553425_DDMTREBIC-R3_met.fits;5.508;26507.8;11.1929;1.19467
20190430194558374_DDMTREBIC-R3_met.fits;5.09108;26490.2;19.801;1.536
20190430194533798_DDMTREBIC-R3_snap.fits;5.1683;26535.6;4.90117;0
20190430194717734_DDMTREBIC-R3_met.fits;4.2914;26485.8;13.4001;0.170667
20190430194633873_DDMTREBIC-R3_snap.fits;4.44625;26541.5;4.08892;0
20190430194733947_DDMTREBIC-R3_snap.fits;4.64328;26490.2;7.51852;0
20190430194830438_DDMTREBIC-R3_met.fits;4.57752;26497.6;12.8306;2.21867
20190430194912081_DDMTREBIC-R3_met.fits;3.97025;26485.8;8.39051;0.170667
20190430194919590_DDMTREBIC-R3_met.fits;4.59732;26491.7;13.2142;0.341333
20190430194834022_DDMTREBIC-R3_snap.fits;4.37486;26449.2;5.14699;0
20190430194947921_DDMTREBIC-R3_met.fits;4.6777;26490.2;12.6541;0.512
20190430194953041_DDMTREBIC-R3_met.fits;4.33803;26500.5;10.6905;0.170667
20190430194934097_DDMTREBIC-R3_snap.fits;4.3479;26547.4;3.83355;0
20190430195034171_DDMTREBIC-R3_snap.fits;4.3536;26466.8;4.32779;0
20190430195134246_DDMTREBIC-R3_snap.fits;4.51523;26529.8;3.6778;0
20190430195234321_DDMTREBIC-R3_snap.fits;4.31419;26534.2;3.08206;0
20190430195334395_DDMTREBIC-R3_snap.fits;4.67174;26543;3.52998;0
20190430195454779_DDMTREBIC-R3_met.fits;5.0771;26496.1;11.9151;0.170667
20190430195513382_DDMTREBIC-R3_met.fits;4.56232;26465.3;9.5149;0.170667
20190430195524817_DDMTREBIC-R3_met.fits;3.78093;26496.1;10.7263;0.341333
20190430195434470_DDMTREBIC-R3_snap.fits;4.43179;26455.1;4.68815;0
20190430195534545_DDMTREBIC-R3_snap.fits;4.01095;26490.2;3.90634;0
20190430195634619_DDMTREBIC-R3_snap.fits;3.99294;26521;3.92236;0
20190430195734694_DDMTREBIC-R3_snap.fits;4.53728;26469.7;3.31276;0
20190430195832550_DDMTREBIC-R3_met.fits;4.45503;26490.2;19.0142;0.341333
20190430195848593_DDMTREBIC-R3_met.fits;4.42054;26482.9;9.17807;0.170667
20190430195859515_DDMTREBIC-R3_met.fits;4.39617;26500.5;9.9111;0.170667
20190430195907195_DDMTREBIC-R3_met.fits;3.73611;26500.5;9.74425;0.170667
20190430195834769_DDMTREBIC-R3_snap.fits;4.12244;26512.2;4.10925;0
20190430195934843_DDMTREBIC-R3_snap.fits;4.2833;26468.3;3.62306;0
