# file name; noise; peak f.; mag.; duration
20190430000004539_DDMTREBIC-R3_met.fits;3.05022;26504.9;19.8868;0.512
20190430000008977_DDMTREBIC-R3_met.fits;2.59832;26456.5;10.0569;0.170667
20190430000053179_DDMTREBIC-R3_met.fits;2.69664;26484.4;6.79118;0.170667
20190430000005393_DDMTREBIC-R3_snap.fits;3.14675;26459.5;2.68516;0
20190430000114001_DDMTREBIC-R3_met.fits;3.09848;26509.3;9.62423;0.341333
20190430000129702_DDMTREBIC-R3_met.fits;2.7009;26496.1;14.125;0.512
20190430000155985_DDMTREBIC-R3_met.fits;2.76934;26477.1;10.4285;0.341333
20190430000159910_DDMTREBIC-R3_met.fits;3.12671;26496.1;14.1401;0.170667
20190430000105467_DDMTREBIC-R3_snap.fits;3.75125;26543;2.35297;0
20190430000303057_DDMTREBIC-R3_met.fits;2.87591;26496.1;6.78764;0.170667
20190430000205542_DDMTREBIC-R3_snap.fits;3.11387;26510.7;2.54297;0
20190430000328315_DDMTREBIC-R3_met.fits;2.56634;26481.4;5.82333;0.170667
20190430000305617_DDMTREBIC-R3_snap.fits;2.88775;26545.9;2.77237;0
20190430000432657_DDMTREBIC-R3_met.fits;4.02724;26478.5;24.72;0.341333
20190430000438630_DDMTREBIC-R3_met.fits;3.38401;26497.6;10.4035;0.341333
20190430000405691_DDMTREBIC-R3_snap.fits;2.56502;26466.8;2.2589;0
20190430000524710_DDMTREBIC-R3_met.fits;3.54693;26493.2;7.6735;0.512
20190430000603451_DDMTREBIC-R3_met.fits;3.57291;26478.5;7.48481;0.170667
20190430000505766_DDMTREBIC-R3_snap.fits;3.31718;26538.6;2.98664;0
20190430000631270_DDMTREBIC-R3_met.fits;3.20446;26482.9;12.3847;2.048
20190430000702502_DDMTREBIC-R3_met.fits;3.86589;26504.9;24.74;0.341333
20190430000605841_DDMTREBIC-R3_snap.fits;3.21767;26534.2;2.8449;0
20190430000713595_DDMTREBIC-R3_met.fits;3.17783;26468.3;6.6767;0.512
20190430000729809_DDMTREBIC-R3_met.fits;2.55635;26497.6;7.66167;0.341333
20190430000751995_DDMTREBIC-R3_met.fits;2.9239;26502;11.8383;0.341333
20190430000705915_DDMTREBIC-R3_snap.fits;2.7831;26462.4;2.29889;0
20190430000805990_DDMTREBIC-R3_snap.fits;2.62042;26504.9;3.89355;0
20190430000905723_DDMTREBIC-R3_met.fits;3.53517;26507.8;12.7712;0.170667
20190430000920059_DDMTREBIC-R3_met.fits;2.58068;26497.6;10.6777;0.170667
20190430000933713_DDMTREBIC-R3_met.fits;3.36673;26496.1;14.5245;0.341333
20190430000943953_DDMTREBIC-R3_met.fits;2.65882;26500.5;6.80093;0.170667
20190430000906065_DDMTREBIC-R3_snap.fits;3.12494;26503.4;2.55044;0
20190430001031227_DDMTREBIC-R3_met.fits;2.57766;26499;43.0851;0.341333
20190430001006139_DDMTREBIC-R3_snap.fits;3.1734;26474.1;2.12426;0
20190430001124646_DDMTREBIC-R3_met.fits;3.07112;26469.7;7.2331;0.170667
20190430001157243_DDMTREBIC-R3_met.fits;2.70224;26493.2;11.0121;0.170667
20190430001106214_DDMTREBIC-R3_snap.fits;3.68004;26452.1;3.2009;0
20190430001218406_DDMTREBIC-R3_met.fits;3.71698;26485.8;8.09871;0.170667
20190430001303803_DDMTREBIC-R3_met.fits;2.68389;26491.7;6.72148;0.170667
20190430001206289_DDMTREBIC-R3_snap.fits;3.35795;26484.4;2.66998;0
20190430001307217_DDMTREBIC-R3_met.fits;3.20809;26512.2;14.8472;0.341333
20190430001356198_DDMTREBIC-R3_met.fits;3.26137;26500.5;11.152;0.341333
20190430001306363_DDMTREBIC-R3_snap.fits;3.80696;26478.5;3.55091;0
20190430001418726_DDMTREBIC-R3_met.fits;3.66622;26490.2;8.78776;0.170667
20190430001406438_DDMTREBIC-R3_snap.fits;2.95379;26480;2.61266;0
20190430001516582_DDMTREBIC-R3_met.fits;3.75977;26478.5;8.01904;0.170667
20190430001543206_DDMTREBIC-R3_met.fits;3.16574;26466.8;6.77383;0.170667
20190430001545425_DDMTREBIC-R3_met.fits;3.33466;26503.4;13.6234;0.341333
20190430001506513_DDMTREBIC-R3_snap.fits;3.35436;26547.4;2.5412;0
20190430001640891_DDMTREBIC-R3_met.fits;3.56569;26502;24.2358;0.341333
20190430001606587_DDMTREBIC-R3_snap.fits;3.46369;26541.5;3.01042;0
20190430001753766_DDMTREBIC-R3_met.fits;2.94866;26490.2;6.00723;0.341333
20190430001706662_DDMTREBIC-R3_snap.fits;3.12218;26468.3;3.45124;0
20190430001851963_DDMTREBIC-R3_met.fits;3.29915;26502;13.1359;0.170667
20190430001859643_DDMTREBIC-R3_met.fits;3.06659;26475.6;8.00194;0.170667
20190430001806737_DDMTREBIC-R3_snap.fits;3.60729;26544.4;2.06117;0
20190430001908689_DDMTREBIC-R3_met.fits;3.49954;26485.8;9.54308;0.341333
20190430001918075_DDMTREBIC-R3_met.fits;3.11606;26500.5;6.71089;0.512
20190430001954257_DDMTREBIC-R3_met.fits;3.10343;26497.6;6.72457;0.341333
20190430001906811_DDMTREBIC-R3_snap.fits;8.27006;26500.5;991.493;0
20190430002006033_DDMTREBIC-R3_met.fits;3.30935;26502;180.692;1.36533
20190430002006886_DDMTREBIC-R3_snap.fits;2.72291;26547.4;4.29645;0
20190430002148433_DDMTREBIC-R3_met.fits;3.54163;26494.6;17.6335;0.341333
20190430002106961_DDMTREBIC-R3_snap.fits;3.45523;26469.7;3.00343;0
20190430002220859_DDMTREBIC-R3_met.fits;3.56428;26513.7;9.24222;0.170667
20190430002243729_DDMTREBIC-R3_met.fits;3.3673;26499;7.98896;0.170667
20190430002254822_DDMTREBIC-R3_met.fits;2.89741;26507.8;7.41368;2.048
20190430002207035_DDMTREBIC-R3_snap.fits;3.31225;26478.5;2.85167;0
20190430002307110_DDMTREBIC-R3_snap.fits;3.5716;26513.7;3.24888;0
20190430002504187_DDMTREBIC-R3_met.fits;3.62523;26504.9;9.6018;0.170667
20190430002407185_DDMTREBIC-R3_snap.fits;3.99996;26493.2;2.56014;0
20190430002519547_DDMTREBIC-R3_met.fits;3.4975;26502;10.287;0.170667
20190430002528934_DDMTREBIC-R3_met.fits;3.94846;26497.6;15.8081;0.341333
20190430002539345_DDMTREBIC-R3_met.fits;3.65898;26471.2;72.1317;0.512
20190430002507259_DDMTREBIC-R3_snap.fits;3.23106;26502;9.25182;0
20190430002606651_DDMTREBIC-R3_met.fits;3.5198;26500.5;7.50785;0.341333
20190430002616379_DDMTREBIC-R3_met.fits;3.67932;26515.1;27.4011;1.024
20190430002622353_DDMTREBIC-R3_met.fits;4.16172;26485.8;23.3624;0.341333
20190430002636859_DDMTREBIC-R3_met.fits;3.18957;26493.2;59.9395;0.341333
20190430002700070_DDMTREBIC-R3_met.fits;3.55464;26485.8;9.46005;0.170667
20190430002607334_DDMTREBIC-R3_snap.fits;2.70304;26512.2;3.319;0
20190430002721574_DDMTREBIC-R3_met.fits;3.89944;26523.9;14.2657;0.170667
20190430002707409_DDMTREBIC-R3_snap.fits;3.09852;26452.1;2.94109;0
20190430002807483_DDMTREBIC-R3_snap.fits;3.63012;26456.5;2.95735;0
20190430002912849_DDMTREBIC-R3_met.fits;3.02591;26493.2;18.6765;0.341333
20190430002907558_DDMTREBIC-R3_snap.fits;3.63382;26465.3;2.09077;0
20190430003029478_DDMTREBIC-R3_met.fits;3.02317;26503.4;6.42607;0.512
20190430003041937_DDMTREBIC-R3_met.fits;3.29307;26504.9;7.54294;0.170667
20190430003007633_DDMTREBIC-R3_snap.fits;4.01956;26534.2;3.56462;0
20190430003115217_DDMTREBIC-R3_met.fits;3.10309;26493.2;14.7676;0.512
20190430003203686_DDMTREBIC-R3_met.fits;3.01578;26491.7;8.73652;0.170667
20190430003107707_DDMTREBIC-R3_snap.fits;2.991;26462.4;2.55597;0
20190430003237307_DDMTREBIC-R3_met.fits;3.42657;26507.8;16.0181;0.341333
20190430003251643_DDMTREBIC-R3_met.fits;3.24022;26465.3;9.21426;0.170667
20190430003300006_DDMTREBIC-R3_met.fits;3.35889;26503.4;9.84012;0.170667
20190430003302737_DDMTREBIC-R3_met.fits;2.92187;26462.4;18.1831;0.341333
20190430003207782_DDMTREBIC-R3_snap.fits;3.20338;26529.8;3.50309;0
20190430003316561_DDMTREBIC-R3_met.fits;3.83183;26512.2;24.3955;0.341333
20190430003307857_DDMTREBIC-R3_snap.fits;3.34658;26513.7;3.61055;0
20190430003410321_DDMTREBIC-R3_met.fits;3.35135;26497.6;16.4553;0.170667
20190430003451793_DDMTREBIC-R3_met.fits;3.58657;26484.4;16.9772;0.341333
20190430003407931_DDMTREBIC-R3_snap.fits;3.2773;26544.4;3.74742;0
20190430003505958_DDMTREBIC-R3_met.fits;3.23452;26516.6;13.5896;0.170667
20190430003527462_DDMTREBIC-R3_met.fits;3.26586;26493.2;9.25042;0.170667
20190430003508006_DDMTREBIC-R3_snap.fits;3.52591;26487.3;3.41518;0
20190430003612006_DDMTREBIC-R3_met.fits;3.19127;26449.2;15.316;0.170667
20190430003703889_DDMTREBIC-R3_met.fits;3.15389;26453.6;10.4604;0.170667
20190430003608081_DDMTREBIC-R3_snap.fits;3.5172;26523.9;2.65465;0
20190430003722150_DDMTREBIC-R3_met.fits;3.20798;26502;12.0696;0.512
20190430003726929_DDMTREBIC-R3_met.fits;3.50112;26480;10.5894;2.048
20190430003738193_DDMTREBIC-R3_met.fits;3.32543;26507.8;12.2053;0.341333
20190430003754235_DDMTREBIC-R3_met.fits;3.26427;26516.6;9.22011;1.024
20190430003759697_DDMTREBIC-R3_met.fits;3.22444;26503.4;6.75032;0.170667
20190430003708155_DDMTREBIC-R3_snap.fits;3.58584;26482.9;3.29876;0
20190430003811302_DDMTREBIC-R3_met.fits;3.50973;26497.6;8.10614;0.170667
20190430003832123_DDMTREBIC-R3_met.fits;2.76365;26475.6;9.63834;0.341333
20190430003808230_DDMTREBIC-R3_snap.fits;3.24252;26503.4;2.49605;0
20190430003926907_DDMTREBIC-R3_met.fits;3.19087;26496.1;6.59471;0.341333
20190430003908305_DDMTREBIC-R3_snap.fits;3.11006;26502;3.33223;0
20190430004037905_DDMTREBIC-R3_met.fits;3.0902;26502;14.1666;0.341333
20190430004102310_DDMTREBIC-R3_met.fits;3.28077;26496.1;7.59259;0.170667
20190430004008379_DDMTREBIC-R3_snap.fits;3.19558;26509.3;3.09149;0
20190430004134737_DDMTREBIC-R3_met.fits;3.47549;26497.6;7.94096;0.170667
20190430004108454_DDMTREBIC-R3_snap.fits;2.73931;26485.8;2.79566;0
20190430004300241_DDMTREBIC-R3_met.fits;3.19948;26538.6;11.5703;0.341333
20190430004208529_DDMTREBIC-R3_snap.fits;3.30026;26475.6;3.29092;0
20190430004322769_DDMTREBIC-R3_met.fits;3.61412;26485.8;11.1232;0.341333
20190430004346150_DDMTREBIC-R3_met.fits;2.69726;26494.6;22.8227;0.341333
20190430004308603_DDMTREBIC-R3_snap.fits;3.79684;26499;14.5568;0
20190430004408166_DDMTREBIC-R3_met.fits;3.79684;26499;14.5568;0.170667
20190430004433083_DDMTREBIC-R3_met.fits;3.09303;26497.6;18.1375;1.70667
20190430004458001_DDMTREBIC-R3_met.fits;3.2866;26449.2;12.6788;0.170667
20190430004408678_DDMTREBIC-R3_snap.fits;3.29046;26481.4;2.7437;0
20190430004552102_DDMTREBIC-R3_met.fits;2.92864;26487.3;7.70938;0.170667
20190430004508753_DDMTREBIC-R3_snap.fits;3.50072;26544.4;3.1892;0
20190430004608827_DDMTREBIC-R3_snap.fits;3.31831;26521;2.50214;0
20190430004748667_DDMTREBIC-R3_met.fits;3.45219;26522.5;9.77133;0.170667
20190430004754641_DDMTREBIC-R3_met.fits;3.18541;26503.4;10.4846;0.341333
20190430004708902_DDMTREBIC-R3_snap.fits;3.74334;26466.8;2.70078;0
20190430004822118_DDMTREBIC-R3_met.fits;3.54293;26491.7;12.7615;0.170667
20190430004808977_DDMTREBIC-R3_snap.fits;2.77058;26497.6;2.82108;0
20190430004928849_DDMTREBIC-R3_met.fits;2.95061;26480;6.2671;0.170667
20190430004909051_DDMTREBIC-R3_snap.fits;3.51567;26458;2.62703;0
20190430005009126_DDMTREBIC-R3_met.fits;3.0566;26460.9;7.65176;0.170667
20190430005028411_DDMTREBIC-R3_met.fits;3.57014;26481.4;9.71337;0.512
20190430005104934_DDMTREBIC-R3_met.fits;3.01366;26500.5;7.49739;0.170667
20190430005009126_DDMTREBIC-R3_snap.fits;3.14951;26544.4;3.41156;0
20190430005109201_DDMTREBIC-R3_snap.fits;3.20755;26480;2.90546;0
20190430005209275_DDMTREBIC-R3_snap.fits;3.37797;26455.1;2.63216;0
20190430005313958_DDMTREBIC-R3_met.fits;2.89581;26480;5.88862;18.2613
20190430005406182_DDMTREBIC-R3_met.fits;3.13464;26507.8;6.31759;0.170667
20190430005309350_DDMTREBIC-R3_snap.fits;3.3311;26535.6;3.05651;0
20190430005420177_DDMTREBIC-R3_met.fits;3.75462;26516.6;30.5288;0.341333
20190430005427345_DDMTREBIC-R3_met.fits;3.20491;26494.6;7.29;0.170667
20190430005409425_DDMTREBIC-R3_snap.fits;3.40119;26529.8;2.89527;0
20190430005545851_DDMTREBIC-R3_met.fits;3.15333;26513.7;7.60701;0.170667
20190430005603771_DDMTREBIC-R3_met.fits;2.88244;26500.5;9.03419;0.341333
20190430005509499_DDMTREBIC-R3_snap.fits;3.25484;26532.7;2.86817;0
20190430005608379_DDMTREBIC-R3_met.fits;3.7586;26472.7;12.8329;0.341333
20190430005633126_DDMTREBIC-R3_met.fits;3.97786;26506.3;20.8798;0.341333
20190430005654630_DDMTREBIC-R3_met.fits;3.74937;26475.6;126.667;2.21867
20190430005609574_DDMTREBIC-R3_snap.fits;3.82777;26531.2;3.8388;0
20190430005709649_DDMTREBIC-R3_snap.fits;3.10944;26534.2;3.05729;0
20190430005833275_DDMTREBIC-R3_met.fits;4.08822;26502;13.0763;1.024
20190430005841297_DDMTREBIC-R3_met.fits;3.14018;26513.7;10.96;0.170667
20190430005902459_DDMTREBIC-R3_met.fits;3.74696;26471.2;16.9619;0.341333
20190430005809723_DDMTREBIC-R3_snap.fits;3.36436;26507.8;2.56409;0
20190430005911163_DDMTREBIC-R3_met.fits;3.22319;26497.6;6.60677;0.170667
20190430005915089_DDMTREBIC-R3_met.fits;3.94339;26497.6;10.1867;10.752
20190430005909798_DDMTREBIC-R3_snap.fits;3.16152;26463.9;2.5777;0
