#timestamp,LO_Frequency,Hit,StdDev 
1556665215.2,286047001.8,N
1556665235.9,286047001.4,N
1556665255.7,286047001.9,N
1556665275.6,286047004.3,Y
1556665295.4,286047002.7,P
1556665315.2,286047000.3,N
1556665335.1,286046999.7,N
1556665336.0,286046999.7,N
1556665355.8,286047002.7,N
1556665375.7,286046999.9,N
1556665395.5,286046999.9,N
1556665415.3,286046999.9,N
1556665435.2,286046999.9,N
1556665455.0,286047002.6,N
1556665455.9,286047002.6,N
1556665475.8,286046999.8,N
1556665495.6,286046999.7,N
1556665515.4,286047002.2,N
1556665535.3,286047002.5,N
1556665555.1,286047002.7,N
1556665575.8,286047002.7,N
1556665595.7,286047002.6,N
1556665615.5,286047001.7,N
1556665635.4,286047002.0,N
1556665655.2,286047001.3,N
1556665675.0,286047001.8,N
1556665675.9,286047001.8,N
1556665695.8,286047001.7,N
1556665715.6,286047001.7,N
1556665735.4,286047004.4,Y
1556665755.3,286047002.3,P
1556665775.1,286047002.6,P
1556665795.9,286047002.5,P
1556665815.7,286047002.2,Y
1556665835.5,286047001.2,P
1556665855.4,286047001.1,N
1556665875.2,286047001.1,N
1556665895.1,286046998.2,Y
1556665896.0,286046998.2,P
1556665915.8,286046998.9,N
1556665935.6,286046998.9,N
1556665955.5,286046998.8,N
1556665975.3,286046998.8,N
1556665995.2,286046999.4,N
1556666015.9,286046998.6,N
1556666035.7,286046998.7,N
1556666055.6,286046998.5,N
1556666075.4,286046998.1,N
1556666095.2,286046998.4,N
1556666115.1,286046998.1,N
1556666116.0,286046998.1,N
1556666135.8,286047000.8,N
1556666155.7,286047001.0,N
1556666175.5,286047000.9,N
1556666195.3,286047000.6,N
1556666215.2,286047000.6,N
1556666235.0,286047000.4,N
1556666235.9,286047000.4,N
1556666255.8,286047000.8,N
1556666275.6,286047000.4,N
1556666295.4,286047000.4,N
1556666315.3,286047001.1,N
1556666335.1,286047000.2,N
1556666355.8,286047000.6,N
1556666375.7,286042596.7,Y
1556666395.5,286047000.2,P
1556666415.4,286047000.1,N
1556666435.2,286047000.4,N
1556666455.0,286046999.8,N
1556666455.9,286046999.8,N
1556666475.8,286046999.7,N
1556666495.6,286047002.3,Y
1556666515.5,286046999.7,P
1556666535.3,286047001.9,P
1556666555.1,286047002.1,N
1556666575.9,286047001.9,N
1556666595.7,286047001.5,N
1556666615.5,286047001.7,N
1556666635.4,286047002.0,N
1556666655.2,286047002.0,N
1556666675.1,286047001.6,N
1556666676.0,286047001.6,N
1556666695.8,286047004.0,Y
1556666715.6,286046999.7,P
1556666735.5,286047002.1,N
1556666755.3,286047002.3,N
1556666775.1,286047002.5,N
1556666795.9,286047002.7,N
1556666815.7,286047002.0,N
1556666835.6,286047002.1,N
1556666855.4,286047001.9,N
1556666875.2,286047001.6,N
1556666895.1,286047001.5,N
1556666896.0,286047001.5,N
1556666915.8,286047001.8,N
1556666935.7,286047004.4,Y
1556666955.5,286047000.2,P
1556666975.3,286046999.9,N
1556666995.2,286047002.4,N
1556667015.0,286047002.3,N
1556667015.9,286047002.3,N
1556667035.7,286047002.4,N
1556667055.6,286046999.8,N
1556667075.4,286046999.7,N
1556667095.3,286047002.8,N
1556667115.1,286047002.8,N
1556667135.8,286046999.8,N
1556667155.7,286047002.5,N
1556667175.5,286047002.7,N
1556667195.4,286047001.6,N
1556667215.2,286047002.1,N
1556667235.0,286047001.9,N
1556667235.9,286047001.9,N
1556667255.8,286047004.4,Y
1556667275.6,286047000.4,P
1556667295.4,286047000.4,N
1556667315.3,286046999.9,N
1556667335.1,286047002.7,Y
1556667355.9,286047001.2,P
1556667375.7,286046998.1,P
1556667395.5,286046998.1,N
1556667415.4,286047001.2,N
1556667435.2,286047000.8,N
1556667455.1,286047001.0,N
1556667456.0,286047001.0,N
1556667475.8,286047000.5,N
1556667495.6,286047000.5,N
1556667515.5,286047000.1,N
1556667535.3,286047000.3,N
1556667555.1,286047000.4,N
1556667575.9,286047000.9,N
1556667595.7,286047000.8,N
1556667615.6,286046999.9,N
1556667635.4,286046999.7,N
1556667655.2,286047002.8,Y
1556667675.1,286047000.5,P
1556667676.0,286047000.5,P
1556667695.8,286047002.8,P
1556667715.7,286047002.3,N
1556667735.5,286047002.4,N
1556667755.3,286047002.6,N
1556667775.2,286047002.8,N
1556667795.0,286047002.5,N
1556667795.9,286047002.5,N
1556667815.7,286047002.2,N
1556667835.6,286047002.6,N
1556667855.4,286047002.3,N
1556667875.3,286047002.2,N
1556667895.1,286047002.2,N
1556667896.0,286047002.2,N
1556667915.8,286047002.2,N
1556667935.7,286047002.0,N
1556667955.5,286047001.9,N
1556667975.3,286047001.3,N
1556667995.2,286047001.5,N
1556668015.0,286047001.5,N
1556668015.9,286047001.5,N
1556668035.8,286047004.4,Y
1556668055.6,286047000.2,P
1556668075.4,286047000.1,N
1556668095.3,286046999.7,N
1556668115.1,286047002.8,Y
1556668135.9,286046999.9,P
1556668155.7,286047002.7,P
1556668175.5,286046999.7,N
1556668195.4,286047002.8,N
1556668215.2,286047002.4,N
1556668235.1,286047001.6,N
1556668236.0,286047001.6,N
1556668255.8,286047002.5,N
1556668275.6,286047002.5,N
1556668295.5,286047002.2,N
1556668315.3,286047002.0,N
1556668335.1,286047002.3,N
1556668355.9,286047002.2,N
1556668375.7,286047002.8,N
1556668395.6,286047001.9,N
1556668415.4,286047002.6,N
1556668435.2,286047001.4,N
1556668455.1,286047001.6,N
1556668456.0,286047001.6,N
1556668475.8,286047004.3,Y
1556668495.7,286047000.5,P
1556668515.5,286046999.7,N
1556668535.3,286047002.8,P
1556668555.2,286047002.4,N
1556668575.0,286046999.9,N
1556668575.9,286046999.9,N
1556668595.8,286047000.2,N
1556668615.6,286047002.4,N
1556668635.4,286047002.5,N
1556668655.3,286047002.2,N
1556668675.1,286047002.2,N
1556668695.8,286047002.3,N
1556668715.7,286046999.8,N
1556668735.5,286046999.8,N
1556668755.4,286047002.5,N
1556668775.2,286047002.2,N
1556668795.0,286047002.7,N
1556668795.9,286047002.7,N
