# file name; noise; peak f.; mag.; duration
20190430075949691_DDMTREBIC-R3_met.fits;3.91683;26504.9;9.08695;0.170667
20190430080016657_DDMTREBIC-R3_met.fits;3.18305;26521;7.42133;0.170667
20190430080041403_DDMTREBIC-R3_met.fits;3.65745;26484.4;9.76848;0.341333
20190430080041233_DDMTREBIC-R3_snap.fits;3.98048;26480;3.63123;0
20190430080141307_DDMTREBIC-R3_met.fits;3.65386;26480;16.8323;0.341333
20190430080222609_DDMTREBIC-R3_met.fits;3.2786;26497.6;12.4479;0.170667
20190430080141307_DDMTREBIC-R3_snap.fits;3.55194;26466.8;2.32127;0
20190430080311931_DDMTREBIC-R3_met.fits;3.32774;26507.8;13.0152;0.341333
20190430080315174_DDMTREBIC-R3_met.fits;3.5958;26491.7;7.26289;0.170667
20190430080241382_DDMTREBIC-R3_snap.fits;3.39517;26491.7;2.77318;0
20190430080345382_DDMTREBIC-R3_met.fits;3.62784;26482.9;16.3078;0.341333
20190430080353574_DDMTREBIC-R3_met.fits;3.57832;26507.8;16.8507;1.19467
20190430080359547_DDMTREBIC-R3_met.fits;4.16364;26493.2;13.9816;0.341333
20190430080432827_DDMTREBIC-R3_met.fits;3.90495;26482.9;12.4897;0.341333
20190430080341457_DDMTREBIC-R3_snap.fits;3.93286;26497.6;3.81866;0
20190430080513787_DDMTREBIC-R3_met.fits;3.97733;26521;8.3564;2.21867
20190430080531537_DDMTREBIC-R3_met.fits;3.63268;26504.9;12.2203;0.341333
20190430080534779_DDMTREBIC-R3_met.fits;3.67012;26503.4;8.02655;0.170667
20190430080441531_DDMTREBIC-R3_snap.fits;3.6231;26521;4.05775;0
20190430080608742_DDMTREBIC-R3_met.fits;3.22781;26502;12.5512;0.170667
20190430080614715_DDMTREBIC-R3_met.fits;3.46829;26510.7;11.7182;0.170667
20190430080618129_DDMTREBIC-R3_met.fits;3.47596;26510.7;7.10891;1.024
20190430080541606_DDMTREBIC-R3_snap.fits;4.29246;26462.4;2.62736;0
20190430080646630_DDMTREBIC-R3_met.fits;3.37723;26523.9;7.17139;0.170667
20190430080652945_DDMTREBIC-R3_met.fits;3.70218;26500.5;31.4257;1.87733
20190430080720593_DDMTREBIC-R3_met.fits;3.47033;26504.9;78.1833;0.512
20190430080641681_DDMTREBIC-R3_snap.fits;3.62002;26518.1;5.03479;0
20190430080741755_DDMTREBIC-R3_met.fits;3.38235;26509.3;12.856;0.341333
20190430080748070_DDMTREBIC-R3_met.fits;4.50524;26493.2;13.6763;0.341333
20190430080817425_DDMTREBIC-R3_met.fits;4.86264;26502;15.5692;0.341333
20190430080741755_DDMTREBIC-R3_snap.fits;3.92599;26528.3;3.55778;0
20190430080841830_DDMTREBIC-R3_snap.fits;3.96489;26519.5;4.28591;0
20190430080939515_DDMTREBIC-R3_met.fits;3.79689;26491.7;8.23932;0.512
20190430080948731_DDMTREBIC-R3_met.fits;3.87347;26490.2;10.7005;0.341333
20190430081015014_DDMTREBIC-R3_met.fits;3.26427;26506.3;26.9652;0.341333
20190430080941905_DDMTREBIC-R3_snap.fits;4.38977;26541.5;3.8262;0
20190430081103654_DDMTREBIC-R3_met.fits;3.74142;26496.1;18.0024;0.341333
20190430081112187_DDMTREBIC-R3_met.fits;4.60876;26499;30.9999;0.341333
20190430081130278_DDMTREBIC-R3_met.fits;4.25014;26494.6;9.57443;0.170667
20190430081041979_DDMTREBIC-R3_snap.fits;3.99695;26515.1;3.84784;0
20190430081142054_DDMTREBIC-R3_snap.fits;3.27916;26545.9;3.6303;0
20190430081313019_DDMTREBIC-R3_met.fits;5.29146;26499;34.2841;0.170667
20190430081336742_DDMTREBIC-R3_met.fits;3.49483;26491.7;8.25186;0.170667
20190430081242129_DDMTREBIC-R3_snap.fits;4.52116;26512.2;2.89944;0
20190430081408486_DDMTREBIC-R3_met.fits;3.96515;26493.2;20.9884;0.170667
20190430081411899_DDMTREBIC-R3_met.fits;3.97621;26496.1;11.5215;0.170667
20190430081425041_DDMTREBIC-R3_met.fits;3.86677;26477.1;9.09662;0.170667
20190430081342203_DDMTREBIC-R3_snap.fits;4.68533;26532.7;3.49008;0
20190430081443985_DDMTREBIC-R3_met.fits;3.60519;26491.7;20.0105;0.512
20190430081508390_DDMTREBIC-R3_met.fits;3.09519;26493.2;6.52191;0.170667
20190430081442278_DDMTREBIC-R3_snap.fits;5.06166;26509.3;4.384;0
20190430081605222_DDMTREBIC-R3_met.fits;3.48036;26506.3;7.50682;0.170667
20190430081636283_DDMTREBIC-R3_met.fits;3.93167;26518.1;12.6119;0.170667
20190430081542353_DDMTREBIC-R3_snap.fits;4.75888;26494.6;3.29757;0
20190430081653179_DDMTREBIC-R3_met.fits;3.54893;26513.7;8.59448;0.170667
20190430081703761_DDMTREBIC-R3_met.fits;4.09785;26502;22.7078;0.512
20190430081711953_DDMTREBIC-R3_met.fits;3.28867;26507.8;10.8073;0.170667
20190430081716219_DDMTREBIC-R3_met.fits;4.15428;26491.7;14.4469;0.170667
20190430081723899_DDMTREBIC-R3_met.fits;3.39193;26509.3;8.29703;0.341333
20190430081642427_DDMTREBIC-R3_snap.fits;4.276;26506.3;3.94878;0
20190430081747793_DDMTREBIC-R3_met.fits;2.81487;26450.7;8.04428;0.170667
20190430081836774_DDMTREBIC-R3_met.fits;3.5329;26485.8;20.4543;0.341333
20190430081742502_DDMTREBIC-R3_snap.fits;3.3362;26516.6;3.49508;0
20190430081855889_DDMTREBIC-R3_met.fits;3.56113;26519.5;31.1947;0.341333
20190430081907665_DDMTREBIC-R3_met.fits;3.52417;26500.5;8.93524;0.853333
20190430081934801_DDMTREBIC-R3_met.fits;3.85049;26502;40.0125;0.341333
20190430081938555_DDMTREBIC-R3_met.fits;3.85252;26507.8;21.62;0.341333
20190430081842577_DDMTREBIC-R3_snap.fits;3.54071;26484.4;2.09854;0
20190430081948283_DDMTREBIC-R3_met.fits;3.28945;26475.6;6.93117;0.170667
20190430082011323_DDMTREBIC-R3_met.fits;3.28303;26507.8;7.65497;0.170667
20190430082020881_DDMTREBIC-R3_met.fits;3.18581;26491.7;9.54569;0.341333
20190430082025318_DDMTREBIC-R3_met.fits;3.82928;26484.4;9.7756;0.341333
20190430081942651_DDMTREBIC-R3_snap.fits;3.60832;26513.7;3.63797;0
20190430082112081_DDMTREBIC-R3_met.fits;3.26057;26475.6;10.52;0.170667
20190430082042726_DDMTREBIC-R3_snap.fits;3.62249;26509.3;4.09025;0
20190430082152358_DDMTREBIC-R3_met.fits;3.64134;26493.2;23.4362;0.341333
20190430082142801_DDMTREBIC-R3_snap.fits;4.05522;26456.5;3.25;0
20190430082311547_DDMTREBIC-R3_met.fits;2.95398;26500.5;8.28259;0.341333
20190430082328102_DDMTREBIC-R3_met.fits;3.81008;26504.9;11.8641;0.170667
20190430082331345_DDMTREBIC-R3_met.fits;3.75317;26544.4;12.2592;0.341333
20190430082338001_DDMTREBIC-R3_met.fits;3.35828;26494.6;6.80853;0.170667
20190430082242875_DDMTREBIC-R3_snap.fits;3.77402;26497.6;5.26325;0
20190430082416913_DDMTREBIC-R3_met.fits;3.45078;26460.9;12.3522;0.170667
20190430082438075_DDMTREBIC-R3_met.fits;3.89123;26493.2;12.4736;0.341333
20190430082342950_DDMTREBIC-R3_snap.fits;3.50981;26513.7;3.29163;0
20190430082459921_DDMTREBIC-R3_met.fits;2.7324;26477.1;40.8846;0.512
20190430082519718_DDMTREBIC-R3_met.fits;3.77815;26502;20.4343;0.341333
20190430082535078_DDMTREBIC-R3_met.fits;3.07481;26504.9;6.92347;0.170667
20190430082443025_DDMTREBIC-R3_snap.fits;2.97981;26497.6;2.24229;0
20190430082609894_DDMTREBIC-R3_met.fits;3.55266;26496.1;67.1909;0.512
20190430082621329_DDMTREBIC-R3_met.fits;2.56878;26513.7;8.28226;0.341333
20190430082630203_DDMTREBIC-R3_met.fits;3.59514;26497.6;9.87745;0.512
20190430082635323_DDMTREBIC-R3_met.fits;3.5605;26481.4;12.4454;0.170667
20190430082543099_DDMTREBIC-R3_snap.fits;3.2049;26480;2.67623;0
20190430082708091_DDMTREBIC-R3_met.fits;3.51875;26480;9.60279;0.170667
20190430082722598_DDMTREBIC-R3_met.fits;3.33567;26496.1;8.88311;0.341333
20190430082643174_DDMTREBIC-R3_snap.fits;2.6353;26494.6;3.53651;0
20190430082810385_DDMTREBIC-R3_met.fits;3.12671;26494.6;10.8554;0.170667
20190430082821137_DDMTREBIC-R3_met.fits;3.53146;26496.1;11.4348;0.341333
20190430082824550_DDMTREBIC-R3_met.fits;2.86842;26497.6;18.5035;0.170667
20190430082743249_DDMTREBIC-R3_snap.fits;3.3978;26450.7;2.73043;0
20190430082841958_DDMTREBIC-R3_met.fits;3.4187;26512.2;12.5207;0.341333
20190430082856294_DDMTREBIC-R3_met.fits;3.2182;26504.9;11.5836;0.341333
20190430082908923_DDMTREBIC-R3_met.fits;3.46957;26490.2;13.2149;0.170667
20190430082929574_DDMTREBIC-R3_met.fits;3.52684;26500.5;13.3068;0.682667
20190430082843323_DDMTREBIC-R3_snap.fits;3.39766;26510.7;3.0352;0
20190430082941179_DDMTREBIC-R3_met.fits;3.43459;26504.9;27.5594;0.512
20190430082948347_DDMTREBIC-R3_met.fits;3.97523;26513.7;8.84192;0.170667
20190430083006609_DDMTREBIC-R3_met.fits;3.46913;26507.8;21.4297;0.170667
20190430083038011_DDMTREBIC-R3_met.fits;3.25887;26490.2;6.85495;0.341333
20190430082943398_DDMTREBIC-R3_snap.fits;3.52234;26475.6;2.60477;0
20190430083053883_DDMTREBIC-R3_met.fits;3.34298;26478.5;7.95591;0.170667
20190430083058491_DDMTREBIC-R3_met.fits;3.10993;26485.8;6.26426;0.341333
20190430083105830_DDMTREBIC-R3_met.fits;3.05288;26493.2;10.0046;0.170667
20190430083111121_DDMTREBIC-R3_met.fits;3.47168;26509.3;8.27569;0.341333
20190430083043473_DDMTREBIC-R3_snap.fits;3.12793;26515.1;2.96869;0
20190430083235942_DDMTREBIC-R3_met.fits;3.22252;26516.6;12.3218;0.170667
20190430083143547_DDMTREBIC-R3_snap.fits;3.50736;26494.6;2.78779;0
20190430083257958_DDMTREBIC-R3_met.fits;2.84682;26500.5;33.2937;0.512
20190430083305467_DDMTREBIC-R3_met.fits;2.9848;26475.6;28.251;0.341333
20190430083243622_DDMTREBIC-R3_snap.fits;3.42165;26488.8;4.67336;0
20190430083341819_DDMTREBIC-R3_met.fits;3.31048;26496.1;8.68835;1.19467
20190430083408785_DDMTREBIC-R3_met.fits;2.68245;26504.9;6.3905;0.170667
20190430083427899_DDMTREBIC-R3_met.fits;3.31295;26499;14.8935;0.512
20190430083343697_DDMTREBIC-R3_snap.fits;2.34211;26452.1;2.98421;0
20190430083451793_DDMTREBIC-R3_met.fits;3.11222;26515.1;8.88344;0.170667
20190430083454865_DDMTREBIC-R3_met.fits;2.89169;26499;9.1316;0.341333
20190430083501179_DDMTREBIC-R3_met.fits;3.15778;26497.6;6.53977;0.512
20190430083505617_DDMTREBIC-R3_met.fits;3.1128;26507.8;8.24879;0.170667
20190430083517734_DDMTREBIC-R3_met.fits;3.15536;26499;10.7096;0.170667
20190430083525585_DDMTREBIC-R3_met.fits;3.60775;26482.9;20.8958;0.341333
20190430083530875_DDMTREBIC-R3_met.fits;3.34088;26477.1;19.2874;0.341333
20190430083443771_DDMTREBIC-R3_snap.fits;3.55929;26518.1;3.37925;0
20190430083612177_DDMTREBIC-R3_met.fits;3.10127;26504.9;9.00142;0.341333
20190430083628390_DDMTREBIC-R3_met.fits;3.22401;26512.2;22.2163;1.19467
20190430083543846_DDMTREBIC-R3_snap.fits;2.91966;26528.3;2.36341;0
20190430083647505_DDMTREBIC-R3_met.fits;2.89729;26499;10.5734;1.19467
20190430083700475_DDMTREBIC-R3_met.fits;3.23206;26509.3;9.87747;0.170667
20190430083643921_DDMTREBIC-R3_snap.fits;3.49795;26526.9;2.45064;0
20190430083754577_DDMTREBIC-R3_met.fits;3.26794;26484.4;8.95561;0.682667
20190430083758502_DDMTREBIC-R3_met.fits;3.16568;26513.7;9.22522;0.341333
20190430083812326_DDMTREBIC-R3_met.fits;3.43773;26490.2;7.35119;0.170667
20190430083743995_DDMTREBIC-R3_snap.fits;3.70726;26480;3.23066;0
20190430083856187_DDMTREBIC-R3_met.fits;3.09689;26513.7;6.20664;1.36533
20190430083933051_DDMTREBIC-R3_met.fits;3.744;26485.8;9.84828;0.170667
20190430083844070_DDMTREBIC-R3_snap.fits;3.1551;26490.2;1.96239;0
20190430083950289_DDMTREBIC-R3_met.fits;3.42229;26516.6;7.55132;0.341333
20190430083944145_DDMTREBIC-R3_snap.fits;3.34016;26518.1;3.77634;0
20190430084125179_DDMTREBIC-R3_met.fits;3.07445;26507.8;6.55032;0.341333
20190430084128593_DDMTREBIC-R3_met.fits;3.95735;26496.1;30.8423;0.341333
20190430084131153_DDMTREBIC-R3_met.fits;3.66274;26496.1;27.3535;0.341333
20190430084138321_DDMTREBIC-R3_met.fits;3.66492;26516.6;14.1204;0.170667
20190430084044219_DDMTREBIC-R3_snap.fits;3.17619;26496.1;3.52408;0
20190430084207334_DDMTREBIC-R3_met.fits;3.19724;26500.5;21.7284;1.19467
20190430084222182_DDMTREBIC-R3_met.fits;3.0322;26491.7;8.1913;0.341333
20190430084227473_DDMTREBIC-R3_met.fits;3.12493;26497.6;7.06445;0.512
20190430084144294_DDMTREBIC-R3_snap.fits;3.42593;26506.3;2.62942;0
20190430084248635_DDMTREBIC-R3_met.fits;3.08417;26507.8;6.55673;0.170667
20190430084302971_DDMTREBIC-R3_met.fits;3.47241;26500.5;7.06214;0.170667
20190430084309798_DDMTREBIC-R3_met.fits;3.41823;26529.8;9.42292;0.170667
20190430084323281_DDMTREBIC-R3_met.fits;3.64427;26518.1;15.1705;0.512
20190430084337958_DDMTREBIC-R3_met.fits;3.39913;26488.8;7.9876;0.170667
20190430084244369_DDMTREBIC-R3_snap.fits;4.07025;26529.8;3.073;0
20190430084401169_DDMTREBIC-R3_met.fits;3.36288;26500.5;11.9771;0.170667
20190430084403217_DDMTREBIC-R3_met.fits;4.00095;26463.9;25.7455;0.512
20190430084435985_DDMTREBIC-R3_met.fits;3.77508;26509.3;18.6381;0.170667
20190430084344443_DDMTREBIC-R3_snap.fits;3.81202;26540;3.46836;0
20190430084452710_DDMTREBIC-R3_met.fits;3.7241;26506.3;7.79394;0.170667
20190430084456294_DDMTREBIC-R3_met.fits;3.52983;26500.5;10.2262;0.341333
20190430084510289_DDMTREBIC-R3_met.fits;2.984;26504.9;17.3439;0.341333
20190430084526843_DDMTREBIC-R3_met.fits;3.24067;26487.3;13.4057;0.341333
20190430084444518_DDMTREBIC-R3_snap.fits;3.48268;26459.5;2.70999;0
20190430084543227_DDMTREBIC-R3_met.fits;3.54735;26500.5;10.7989;0.170667
20190430084558929_DDMTREBIC-R3_met.fits;3.43865;26493.2;7.3204;0.170667
20190430084619409_DDMTREBIC-R3_met.fits;3.82138;26496.1;12.9426;0.170667
20190430084627601_DDMTREBIC-R3_met.fits;3.62432;26484.4;8.03191;0.170667
20190430084640742_DDMTREBIC-R3_met.fits;3.6115;26507.8;7.80185;0.170667
20190430084544593_DDMTREBIC-R3_snap.fits;3.4018;26472.7;2.99554;0
20190430084647910_DDMTREBIC-R3_met.fits;2.79445;26496.1;29.443;0.341333
20190430084700369_DDMTREBIC-R3_met.fits;3.21815;26510.7;8.99615;0.170667
20190430084711633_DDMTREBIC-R3_met.fits;4.00494;26480;12.4976;0.341333
20190430084726310_DDMTREBIC-R3_met.fits;3.22772;26491.7;9.2551;1.70667
20190430084644667_DDMTREBIC-R3_snap.fits;3.6221;26471.2;3.25129;0
20190430084841915_DDMTREBIC-R3_met.fits;3.88146;26485.8;13.3619;0.341333
20190430084744742_DDMTREBIC-R3_snap.fits;3.35731;26545.9;4.1631;0
20190430084939771_DDMTREBIC-R3_met.fits;4.0086;26468.3;10.3368;0.170667
20190430084844817_DDMTREBIC-R3_snap.fits;3.67425;26506.3;3.53486;0
20190430084943355_DDMTREBIC-R3_met.fits;4.17175;26469.7;16.562;0.341333
20190430085025169_DDMTREBIC-R3_met.fits;3.82549;26488.8;21.6363;0.341333
20190430085042065_DDMTREBIC-R3_met.fits;3.4717;26515.1;8.84521;0.170667
20190430084944891_DDMTREBIC-R3_snap.fits;3.19455;26512.2;2.74664;0
20190430085100667_DDMTREBIC-R3_met.fits;3.29777;26499;16.4843;0.170667
20190430085044966_DDMTREBIC-R3_snap.fits;3.52429;26481.4;3.03395;0
20190430085148454_DDMTREBIC-R3_met.fits;3.22515;26509.3;7.50911;0.170667
20190430085158865_DDMTREBIC-R3_met.fits;2.29991;26500.5;8.25744;0.682667
20190430085226854_DDMTREBIC-R3_met.fits;3.48654;26480;9.82458;0.341333
20190430085145041_DDMTREBIC-R3_snap.fits;3.34579;26497.6;2.79239;0
20190430085315835_DDMTREBIC-R3_met.fits;3.13694;26458;7.04214;0.170667
20190430085330001_DDMTREBIC-R3_met.fits;2.90405;26487.3;5.96536;0.170667
20190430085335121_DDMTREBIC-R3_met.fits;2.87694;26504.9;6.28586;0.170667
20190430085245115_DDMTREBIC-R3_snap.fits;3.18714;26460.9;2.8488;0
20190430085405329_DDMTREBIC-R3_met.fits;2.84366;26491.7;9.97414;0.512
20190430085420177_DDMTREBIC-R3_met.fits;3.18236;26509.3;6.56748;0.170667
20190430085345190_DDMTREBIC-R3_snap.fits;3.20631;26525.4;3.18132;0
20190430085448678_DDMTREBIC-R3_met.fits;3.1212;26488.8;14.8998;0.341333
20190430085502502_DDMTREBIC-R3_met.fits;3.27158;26472.7;7.36614;3.072
20190430085445265_DDMTREBIC-R3_snap.fits;3.10477;26504.9;2.41392;0
20190430085601553_DDMTREBIC-R3_met.fits;3.5494;26487.3;7.46207;0.341333
20190430085610598_DDMTREBIC-R3_met.fits;2.86164;26491.7;6.2321;0.170667
20190430085545339_DDMTREBIC-R3_snap.fits;3.72975;26509.3;3.39965;0
20190430085645414_DDMTREBIC-R3_snap.fits;3.80682;26500.5;3.35287;0
20190430085748561_DDMTREBIC-R3_met.fits;3.27407;26506.3;6.58093;0.341333
20190430085837201_DDMTREBIC-R3_met.fits;3.46571;26504.9;7.99117;0.341333
20190430085745489_DDMTREBIC-R3_snap.fits;3.12613;26494.6;3.26799;0
20190430085900753_DDMTREBIC-R3_met.fits;3.80605;26493.2;10.4714;0.341333
20190430085845563_DDMTREBIC-R3_snap.fits;4.45991;26506.3;2.83649;0
20190430085945638_DDMTREBIC-R3_snap.fits;3.73911;26488.8;2.93662;0
