# file name; noise; peak f.; mag.; duration
20190430030039313_DDMTREBIC-R3_met.fits;3.28625;26493.2;7.47422;0.170667
20190430030057233_DDMTREBIC-R3_met.fits;3.51163;26493.2;7.70064;0.170667
20190430030115494_DDMTREBIC-R3_met.fits;3.49435;26462.4;9.89628;0.170667
20190430030018833_DDMTREBIC-R3_snap.fits;4.23156;26478.5;4.02047;0
20190430030131025_DDMTREBIC-R3_met.fits;3.93092;26497.6;14.6617;0.170667
20190430030146385_DDMTREBIC-R3_met.fits;3.5721;26488.8;9.46375;0.170667
20190430030118907_DDMTREBIC-R3_snap.fits;2.97061;26510.7;3.32371;0
20190430030218982_DDMTREBIC-R3_snap.fits;4.42436;26529.8;4.54314;0
20190430030350801_DDMTREBIC-R3_met.fits;3.29551;26482.9;9.30147;0.170667
20190430030319057_DDMTREBIC-R3_snap.fits;3.23903;26466.8;2.26994;0
20190430030419131_DDMTREBIC-R3_snap.fits;3.75738;26544.4;3.63234;0
20190430030526203_DDMTREBIC-R3_met.fits;3.29748;26513.7;30.5325;0.341333
20190430030601361_DDMTREBIC-R3_met.fits;3.31675;26452.1;8.71694;0.170667
20190430030519206_DDMTREBIC-R3_snap.fits;3.43322;26463.9;3.32331;0
20190430030704166_DDMTREBIC-R3_met.fits;4.16867;26497.6;9.58803;0.341333
20190430030619281_DDMTREBIC-R3_snap.fits;3.11543;26465.3;2.5335;0
20190430030717137_DDMTREBIC-R3_met.fits;3.41387;26503.4;9.89247;0.170667
20190430030742737_DDMTREBIC-R3_met.fits;2.96496;26488.8;8.55338;0.170667
20190430030759633_DDMTREBIC-R3_met.fits;3.07188;26502;8.93052;0.170667
20190430030719355_DDMTREBIC-R3_snap.fits;4.00072;26519.5;4.08238;0
20190430030836497_DDMTREBIC-R3_met.fits;3.13255;26491.7;101.64;0.341333
20190430030844347_DDMTREBIC-R3_met.fits;3.56829;26496.1;7.37847;0.170667
20190430030819430_DDMTREBIC-R3_snap.fits;3.07287;26494.6;2.4778;0
20190430030925478_DDMTREBIC-R3_met.fits;2.84297;26499;5.94106;0.170667
20190430031014801_DDMTREBIC-R3_met.fits;3.60829;26519.5;10.5045;0.170667
20190430030919505_DDMTREBIC-R3_snap.fits;3.93359;26528.3;4.33563;0
20190430031019579_DDMTREBIC-R3_snap.fits;4.41165;26534.2;3.83385;0
20190430031119654_DDMTREBIC-R3_snap.fits;4.13107;26500.5;3.11379;0
20190430031259665_DDMTREBIC-R3_met.fits;6.71296;26459.5;55.9943;0.341333
20190430031219729_DDMTREBIC-R3_snap.fits;3.39496;26456.5;2.71012;0
20190430031319803_DDMTREBIC-R3_snap.fits;3.89483;26469.7;2.69674;0
20190430031451451_DDMTREBIC-R3_met.fits;3.59912;26503.4;8.7753;0.170667
20190430031419878_DDMTREBIC-R3_snap.fits;3.88826;26518.1;2.66528;0
20190430031518246_DDMTREBIC-R3_met.fits;4.04873;26463.9;11.9372;0.170667
20190430031519953_DDMTREBIC-R3_snap.fits;3.67208;26494.6;2.64546;0
20190430031621051_DDMTREBIC-R3_met.fits;4.34214;26493.2;15.0099;0.170667
20190430031642897_DDMTREBIC-R3_met.fits;4.18738;26507.8;17.8224;0.170667
20190430031620027_DDMTREBIC-R3_snap.fits;3.72006;26518.1;3.62883;0
20190430031720273_DDMTREBIC-R3_met.fits;3.23717;26474.1;14.1877;0.170667
20190430031730342_DDMTREBIC-R3_met.fits;3.91212;26493.2;8.26937;0.341333
20190430031733926_DDMTREBIC-R3_met.fits;3.49001;26504.9;12.1565;0.170667
20190430031737339_DDMTREBIC-R3_met.fits;3.74156;26450.7;25.1985;0.341333
20190430031801062_DDMTREBIC-R3_met.fits;3.58319;26482.9;11.0517;0.512
20190430031810278_DDMTREBIC-R3_met.fits;4.0091;26497.6;61.3997;0.341333
20190430031720102_DDMTREBIC-R3_snap.fits;3.61419;26472.7;3.81326;0
20190430031848678_DDMTREBIC-R3_met.fits;4.14856;26503.4;13.9695;0.341333
20190430031820177_DDMTREBIC-R3_snap.fits;4.5821;26521;3.22595;0
20190430031920251_DDMTREBIC-R3_snap.fits;3.39988;26510.7;3.68325;0
20190430032020326_DDMTREBIC-R3_snap.fits;2.8932;26521;3.93036;0
20190430032121937_DDMTREBIC-R3_met.fits;3.39167;26500.5;13.7172;0.341333
20190430032120401_DDMTREBIC-R3_snap.fits;3.70879;26544.4;3.16314;0
20190430032229521_DDMTREBIC-R3_met.fits;4.0655;26477.1;8.55332;0.341333
20190430032244027_DDMTREBIC-R3_met.fits;3.50451;26500.5;8.61253;0.170667
20190430032308945_DDMTREBIC-R3_met.fits;3.40497;26490.2;9.60803;0.170667
20190430032220475_DDMTREBIC-R3_snap.fits;2.88146;26449.2;3.59766;0
20190430032349393_DDMTREBIC-R3_met.fits;4.01268;26497.6;9.57913;0.170667
20190430032356219_DDMTREBIC-R3_met.fits;4.75006;26490.2;9.95471;2.048
20190430032416529_DDMTREBIC-R3_met.fits;3.69985;26502;11.2675;0.170667
20190430032320550_DDMTREBIC-R3_snap.fits;3.80937;26493.2;2.82561;0
20190430032420625_DDMTREBIC-R3_snap.fits;4.0452;26491.7;3.38362;0
20190430032520699_DDMTREBIC-R3_snap.fits;3.91302;26537.1;3.23053;0
20190430032712657_DDMTREBIC-R3_met.fits;3.62011;26494.6;14.548;0.341333
20190430032620774_DDMTREBIC-R3_snap.fits;4.33838;26502;3.15972;0
20190430032813926_DDMTREBIC-R3_met.fits;3.88548;26496.1;13.8106;0.170667
20190430032720849_DDMTREBIC-R3_snap.fits;3.57701;26503.4;2.39251;0
20190430032820923_DDMTREBIC-R3_snap.fits;3.62411;26535.6;3.01338;0
20190430033002470_DDMTREBIC-R3_met.fits;3.81126;26493.2;12.8739;1.536
20190430033012198_DDMTREBIC-R3_met.fits;3.99677;26449.2;8.63798;0.341333
20190430032920998_DDMTREBIC-R3_snap.fits;3.51256;26485.8;3.2784;0
20190430033035409_DDMTREBIC-R3_met.fits;3.85505;26478.5;9.15135;0.170667
20190430033115345_DDMTREBIC-R3_met.fits;3.38667;26488.8;6.87468;0.170667
20190430033021073_DDMTREBIC-R3_snap.fits;4.22622;26493.2;3.0791;0
20190430033130022_DDMTREBIC-R3_met.fits;3.56486;26510.7;17.9673;0.170667
20190430033121147_DDMTREBIC-R3_snap.fits;3.57723;26537.1;3.4012;0
20190430033236582_DDMTREBIC-R3_met.fits;3.82425;26499;27.248;0.853333
20190430033242555_DDMTREBIC-R3_met.fits;3.54947;26499;11.2851;0.682667
20190430033300817_DDMTREBIC-R3_met.fits;3.91231;26500.5;14.8708;0.341333
20190430033221222_DDMTREBIC-R3_snap.fits;3.77862;26497.6;4.15577;0
20190430033321297_DDMTREBIC-R3_snap.fits;3.72114;26453.6;2.94344;0
20190430033425126_DDMTREBIC-R3_met.fits;3.8704;26482.9;7.75391;0.341333
20190430033458406_DDMTREBIC-R3_met.fits;3.57107;26499;18.1434;1.19467
20190430033421371_DDMTREBIC-R3_snap.fits;4.35654;26472.7;3.05208;0
20190430033540219_DDMTREBIC-R3_met.fits;4.11005;26485.8;16.9914;0.170667
20190430033521446_DDMTREBIC-R3_snap.fits;4.01128;26485.8;3.64599;0
20190430033654289_DDMTREBIC-R3_met.fits;3.99279;26497.6;9.53976;0.341333
20190430033621521_DDMTREBIC-R3_snap.fits;4.07845;26463.9;3.33407;0
20190430033721595_DDMTREBIC-R3_snap.fits;3.64479;26541.5;3.98423;0
20190430033843515_DDMTREBIC-R3_met.fits;3.66339;26500.5;13.1835;0.170667
20190430033918843_DDMTREBIC-R3_met.fits;3.55176;26484.4;9.80514;0.341333
20190430033821670_DDMTREBIC-R3_snap.fits;3.66347;26494.6;2.9673;0
20190430033934886_DDMTREBIC-R3_met.fits;3.90647;26499;62.7917;0.341333
20190430034004582_DDMTREBIC-R3_met.fits;3.87819;26507.8;8.78302;0.341333
20190430034016699_DDMTREBIC-R3_met.fits;3.74372;26506.3;7.59872;0.341333
20190430033921745_DDMTREBIC-R3_snap.fits;3.9085;26538.6;3.51508;0
20190430034028305_DDMTREBIC-R3_met.fits;3.8588;26475.6;31.6244;0.341333
20190430034037862_DDMTREBIC-R3_met.fits;3.73735;26471.2;11.1904;0.512
20190430034021819_DDMTREBIC-R3_snap.fits;3.38284;26537.1;2.83094;0
20190430034143398_DDMTREBIC-R3_met.fits;4.4145;26488.8;11.0988;0.341333
20190430034149201_DDMTREBIC-R3_met.fits;3.81216;26494.6;8.12841;0.170667
20190430034209169_DDMTREBIC-R3_met.fits;3.45771;26500.5;15.6343;0.341333
20190430034213777_DDMTREBIC-R3_met.fits;4.27634;26496.1;11.5488;0.170667
20190430034121894_DDMTREBIC-R3_snap.fits;3.59596;26525.4;4.35575;0
20190430034236134_DDMTREBIC-R3_met.fits;3.87372;26496.1;10.2171;0.170667
20190430034256443_DDMTREBIC-R3_met.fits;3.92593;26503.4;10.0647;0.170667
20190430034317606_DDMTREBIC-R3_met.fits;4.13831;26499;22.2645;0.341333
20190430034221969_DDMTREBIC-R3_snap.fits;4.47722;26458;3.40169;0
20190430034322043_DDMTREBIC-R3_snap.fits;3.78559;26503.4;2.62657;0
20190430034426726_DDMTREBIC-R3_met.fits;3.77158;26516.6;15.4679;0.341333
20190430034441915_DDMTREBIC-R3_met.fits;3.98176;26506.3;9.33566;0.170667
20190430034444817_DDMTREBIC-R3_met.fits;3.83993;26497.6;9.52149;0.341333
20190430034449595_DDMTREBIC-R3_met.fits;3.84053;26493.2;8.69446;0.341333
20190430034422118_DDMTREBIC-R3_snap.fits;3.72122;26522.5;3.01975;0
20190430034542331_DDMTREBIC-R3_met.fits;3.91881;26478.5;19.7292;0.341333
20190430034618854_DDMTREBIC-R3_met.fits;4.23148;26518.1;9.30184;0.341333
20190430034522193_DDMTREBIC-R3_snap.fits;3.8244;26471.2;4.2035;0
20190430034637457_DDMTREBIC-R3_met.fits;3.58792;26490.2;18.4416;0.512
20190430034702715_DDMTREBIC-R3_met.fits;3.83903;26481.4;9.64302;0.170667
20190430034622267_DDMTREBIC-R3_snap.fits;4.52199;26547.4;2.44341;0
20190430034809617_DDMTREBIC-R3_met.fits;3.8507;26496.1;10.0704;0.170667
20190430034722342_DDMTREBIC-R3_snap.fits;3.45982;26491.7;2.95521;0
20190430034832657_DDMTREBIC-R3_met.fits;3.11597;26491.7;13.9815;0.341333
20190430034845627_DDMTREBIC-R3_met.fits;3.9931;26490.2;38.3206;0.341333
20190430034822417_DDMTREBIC-R3_snap.fits;3.19636;26493.2;3.7392;0
20190430034921297_DDMTREBIC-R3_met.fits;3.74888;26503.4;15.613;0.512
20190430034934097_DDMTREBIC-R3_met.fits;3.66007;26491.7;14.6546;0.512
20190430034943142_DDMTREBIC-R3_met.fits;4.49058;26491.7;20.0774;0.512
20190430034922491_DDMTREBIC-R3_snap.fits;3.4278;26537.1;2.95059;0
20190430035059942_DDMTREBIC-R3_met.fits;4.20494;26475.6;11.2651;0.170667
20190430035022566_DDMTREBIC-R3_snap.fits;3.7752;26475.6;2.76401;0
20190430035122641_DDMTREBIC-R3_snap.fits;3.80631;26494.6;2.88505;0
20190430035222715_DDMTREBIC-R3_met.fits;4.05912;26494.6;10.085;0.341333
20190430035251899_DDMTREBIC-R3_met.fits;3.04203;26490.2;6.7552;0.170667
20190430035259921_DDMTREBIC-R3_met.fits;3.73641;26455.1;17.4038;0.341333
20190430035302651_DDMTREBIC-R3_met.fits;4.4434;26459.5;10.4757;0.170667
20190430035222715_DDMTREBIC-R3_snap.fits;4.09705;26465.3;3.31446;0
20190430035339686_DDMTREBIC-R3_met.fits;3.11071;26497.6;10.6929;0.341333
20190430035347878_DDMTREBIC-R3_met.fits;5.16613;26482.9;17.6279;1.70667
20190430035351462_DDMTREBIC-R3_met.fits;3.7619;26469.7;8.15331;0.170667
20190430035411771_DDMTREBIC-R3_met.fits;3.1003;26502;7.91448;0.170667
20190430035322790_DDMTREBIC-R3_snap.fits;3.87997;26540;3.80852;0
20190430035513723_DDMTREBIC-R3_met.fits;3.91009;26478.5;36.3433;0.512
20190430035422865_DDMTREBIC-R3_snap.fits;3.46666;26491.7;3.43556;0
20190430035528230_DDMTREBIC-R3_met.fits;3.86044;26480;7.88388;0.341333
20190430035522939_DDMTREBIC-R3_snap.fits;3.45942;26500.5;3.14974;0
20190430035657489_DDMTREBIC-R3_met.fits;3.78999;26497.6;10.574;0.341333
20190430035715750_DDMTREBIC-R3_met.fits;3.8524;26525.4;8.71695;0.170667
20190430035623014_DDMTREBIC-R3_snap.fits;3.4922;26526.9;3.0721;0
20190430035727526_DDMTREBIC-R3_met.fits;3.92389;26497.6;17.3671;0.170667
20190430035748177_DDMTREBIC-R3_met.fits;3.63236;26493.2;9.08135;0.170667
20190430035809339_DDMTREBIC-R3_met.fits;3.8314;26477.1;10.5762;0.341333
20190430035723089_DDMTREBIC-R3_snap.fits;4.08125;26504.9;3.93246;0
20190430035822822_DDMTREBIC-R3_met.fits;3.71394;26494.6;17.1254;0.341333
20190430035834939_DDMTREBIC-R3_met.fits;3.83798;26449.2;9.7137;0.170667
20190430035838182_DDMTREBIC-R3_met.fits;3.85315;26503.4;11.2158;0.170667
20190430035845691_DDMTREBIC-R3_met.fits;3.96697;26490.2;9.00021;0.170667
20190430035853542_DDMTREBIC-R3_met.fits;3.69726;26504.9;7.83414;0.170667
20190430035823163_DDMTREBIC-R3_snap.fits;3.99689;26532.7;3.17408;0
20190430035937915_DDMTREBIC-R3_met.fits;3.87304;26469.7;11.9741;0.170667
20190430035923238_DDMTREBIC-R3_snap.fits;3.47129;26462.4;3.36097;0
