# file name; noise; peak f.; mag.; duration
20190430130003558_DDMTREBIC-R3_snap.fits;4.38811;26547.4;3.93534;0
20190430130105681_DDMTREBIC-R3_met.fits;4.17792;26504.9;15.3054;0.170667
20190430130132134_DDMTREBIC-R3_met.fits;4.47486;26500.5;16.8121;0.170667
20190430130149542_DDMTREBIC-R3_met.fits;3.94684;26504.9;14.3473;0.170667
20190430130103633_DDMTREBIC-R3_snap.fits;3.38011;26466.8;4.36585;0
20190430130213435_DDMTREBIC-R3_met.fits;4.64295;26507.8;9.73125;0.341333
20190430130217873_DDMTREBIC-R3_met.fits;3.89464;26504.9;9.08072;0.170667
20190430130203707_DDMTREBIC-R3_snap.fits;4.31235;26500.5;3.73274;0
20190430130309073_DDMTREBIC-R3_met.fits;3.54208;26503.4;9.15969;0.512
20190430130316753_DDMTREBIC-R3_met.fits;4.34507;26507.8;12.929;0.170667
20190430130303782_DDMTREBIC-R3_snap.fits;4.73776;26547.4;3.30956;0
20190430130402321_DDMTREBIC-R3_met.fits;4.48773;26481.4;9.32816;1.36533
20190430130403857_DDMTREBIC-R3_snap.fits;4.40095;26493.2;3.59175;0
20190430130519462_DDMTREBIC-R3_met.fits;4.24437;26503.4;26.3409;0.512
20190430130535505_DDMTREBIC-R3_met.fits;3.91377;26521;15.7158;2.56
20190430130503931_DDMTREBIC-R3_snap.fits;3.88554;26507.8;3.38912;0
20190430130604006_DDMTREBIC-R3_snap.fits;4.84966;26503.4;2.91158;0
20190430130753745_DDMTREBIC-R3_met.fits;4.80339;26506.3;10.8274;0.341333
20190430130704081_DDMTREBIC-R3_snap.fits;3.60313;26500.5;3.701;0
20190430130818321_DDMTREBIC-R3_met.fits;4.72744;26491.7;13.4863;0.170667
20190430130804155_DDMTREBIC-R3_snap.fits;4.59786;26503.4;4.85428;0
20190430130925563_DDMTREBIC-R3_met.fits;4.51028;26510.7;11.8096;0.341333
20190430130904230_DDMTREBIC-R3_snap.fits;4.47248;26472.7;3.24044;0
20190430131041169_DDMTREBIC-R3_met.fits;6.43564;26504.9;22.6098;0.341333
20190430131004305_DDMTREBIC-R3_snap.fits;5.34116;26531.2;3.67015;0
20190430131104379_DDMTREBIC-R3_snap.fits;4.29114;26547.4;4.59232;0
20190430131223910_DDMTREBIC-R3_met.fits;3.70757;26507.8;8.50793;0.170667
20190430131230225_DDMTREBIC-R3_met.fits;4.53119;26509.3;9.10131;0.170667
20190430131204454_DDMTREBIC-R3_snap.fits;4.27382;26537.1;5.14713;0
20190430131356582_DDMTREBIC-R3_met.fits;4.40456;26500.5;9.40606;0.170667
20190430131304529_DDMTREBIC-R3_snap.fits;4.79595;26525.4;5.14764;0
20190430131404603_DDMTREBIC-R3_snap.fits;5.28874;26487.3;4.42256;0
20190430131504678_DDMTREBIC-R3_snap.fits;3.93509;26504.9;3.33396;0
20190430131644347_DDMTREBIC-R3_met.fits;4.38035;26490.2;29.3875;0.341333
20190430131652539_DDMTREBIC-R3_met.fits;4.16449;26500.5;12.543;0.341333
20190430131604753_DDMTREBIC-R3_snap.fits;3.95541;26465.3;4.35567;0
20190430131702779_DDMTREBIC-R3_met.fits;3.36989;26504.9;15.528;0.341333
20190430131733670_DDMTREBIC-R3_met.fits;4.92423;26506.3;24.1992;0.341333
20190430131754150_DDMTREBIC-R3_met.fits;4.10496;26523.9;8.70843;0.170667
20190430131759953_DDMTREBIC-R3_met.fits;4.06679;26502;8.85019;0.170667
20190430131704827_DDMTREBIC-R3_snap.fits;4.03093;26506.3;3.28294;0
20190430131822822_DDMTREBIC-R3_met.fits;3.67063;26499;7.61064;0.170667
20190430131837670_DDMTREBIC-R3_met.fits;4.34762;26499;13.9323;0.170667
20190430131841425_DDMTREBIC-R3_met.fits;4.68394;26515.1;14.5557;0.341333
20190430131804902_DDMTREBIC-R3_snap.fits;5.05329;26516.6;2.87097;0
20190430131915729_DDMTREBIC-R3_met.fits;4.6822;26504.9;10.9446;0.170667
20190430131921702_DDMTREBIC-R3_met.fits;4.50901;26485.8;22.473;0.341333
20190430131930235_DDMTREBIC-R3_met.fits;4.04772;26503.4;8.26871;0.170667
20190430131904977_DDMTREBIC-R3_snap.fits;4.88665;26484.4;3.61322;0
20190430132027921_DDMTREBIC-R3_met.fits;4.37906;26512.2;10.9189;0.170667
20190430132005051_DDMTREBIC-R3_snap.fits;3.83651;26460.9;4.13001;0
20190430132133286_DDMTREBIC-R3_met.fits;4.15796;26503.4;9.65862;0.341333
20190430132154449_DDMTREBIC-R3_met.fits;4.45737;26504.9;15.6867;0.170667
20190430132105126_DDMTREBIC-R3_snap.fits;5.49769;26525.4;4.39975;0
20190430132256742_DDMTREBIC-R3_met.fits;4.17731;26503.4;14.7373;0.512
20190430132205201_DDMTREBIC-R3_snap.fits;4.73413;26516.6;3.90345;0
20190430132305275_DDMTREBIC-R3_snap.fits;4.64963;26484.4;4.34412;0
20190430132412859_DDMTREBIC-R3_met.fits;4.29597;26515.1;25.2592;0.341333
20190430132405350_DDMTREBIC-R3_snap.fits;4.11162;26453.6;2.72883;0
20190430132524539_DDMTREBIC-R3_met.fits;3.49471;26496.1;16.7942;0.341333
20190430132543142_DDMTREBIC-R3_met.fits;3.35599;26496.1;8.3061;0.170667
20190430132505425_DDMTREBIC-R3_snap.fits;4.06787;26516.6;3.92785;0
20190430132609425_DDMTREBIC-R3_met.fits;4.07836;26506.3;11.3945;0.341333
20190430132614203_DDMTREBIC-R3_met.fits;3.5813;26502;15.1423;0.341333
20190430132640657_DDMTREBIC-R3_met.fits;3.75996;26503.4;14.874;0.341333
20190430132605499_DDMTREBIC-R3_snap.fits;4.34747;26518.1;3.99866;0
20190430132705574_DDMTREBIC-R3_snap.fits;5.1498;26522.5;4.30082;0
20190430132819302_DDMTREBIC-R3_met.fits;4.45879;26506.3;9.97613;0.170667
20190430132821862_DDMTREBIC-R3_met.fits;3.39835;26509.3;8.78129;1.024
20190430132805649_DDMTREBIC-R3_snap.fits;4.35918;26537.1;4.26932;0
20190430132907601_DDMTREBIC-R3_met.fits;3.98834;26510.7;8.23252;0.170667
20190430132943611_DDMTREBIC-R3_met.fits;4.35892;26510.7;9.29218;0.341333
20190430132905723_DDMTREBIC-R3_snap.fits;4.73301;26503.4;29.1038;0
20190430133005286_DDMTREBIC-R3_met.fits;4.73301;26503.4;29.1038;0.170667
20190430133005798_DDMTREBIC-R3_snap.fits;5.20346;26528.3;6.11295;0
20190430133105873_DDMTREBIC-R3_met.fits;5.41275;26507.8;15.0841;1.19467
20190430133105873_DDMTREBIC-R3_snap.fits;5.99671;26532.7;4.83578;0
20190430133220795_DDMTREBIC-R3_met.fits;4.95453;26493.2;19.8744;0.341333
20190430133230865_DDMTREBIC-R3_met.fits;4.68128;26504.9;9.58769;0.170667
20190430133205947_DDMTREBIC-R3_snap.fits;4.88184;26547.4;4.38074;0
20190430133306022_DDMTREBIC-R3_snap.fits;4.07022;26531.2;4.7346;0
20190430133501734_DDMTREBIC-R3_met.fits;4.4366;26504.9;12.3866;0.170667
20190430133406097_DDMTREBIC-R3_snap.fits;5.52969;26478.5;4.99254;0
20190430133518118_DDMTREBIC-R3_met.fits;3.77541;26496.1;8.69042;0.170667
20190430133529553_DDMTREBIC-R3_met.fits;4.32557;26502;12.1144;0.512
20190430133506171_DDMTREBIC-R3_snap.fits;4.29784;26459.5;4.15458;0
20190430133655739_DDMTREBIC-R3_met.fits;4.64152;26502;13.8617;1.70667
20190430133606246_DDMTREBIC-R3_snap.fits;4.25369;26543;3.35849;0
20190430133710758_DDMTREBIC-R3_met.fits;4.36154;26500.5;11.0309;0.512
20190430133739942_DDMTREBIC-R3_met.fits;4.87795;26506.3;10.7877;0.170667
20190430133743526_DDMTREBIC-R3_met.fits;4.16865;26503.4;21.4116;1.19467
20190430133706321_DDMTREBIC-R3_snap.fits;4.80436;26460.9;4.25956;0
20190430133837115_DDMTREBIC-R3_met.fits;4.35214;26502;11.2998;0.341333
20190430133849062_DDMTREBIC-R3_met.fits;4.08503;26502;11.7625;0.512
20190430133856571_DDMTREBIC-R3_met.fits;3.74854;26499;12.9236;0.341333
20190430133901350_DDMTREBIC-R3_met.fits;4.30237;26500.5;13.3341;0.341333
20190430133806395_DDMTREBIC-R3_snap.fits;4.16992;26509.3;4.37688;0
20190430133918758_DDMTREBIC-R3_met.fits;4.2032;26471.2;19.4333;0.341333
20190430133934971_DDMTREBIC-R3_met.fits;3.95904;26491.7;11.1013;0.170667
20190430133906470_DDMTREBIC-R3_snap.fits;4.66;26456.5;3.61117;0
20190430134009617_DDMTREBIC-R3_met.fits;3.54549;26496.1;18.0168;0.341333
20190430134038630_DDMTREBIC-R3_met.fits;4.6181;26499;9.83511;0.170667
20190430134006545_DDMTREBIC-R3_snap.fits;4.02291;26540;3.62617;0
20190430134106619_DDMTREBIC-R3_snap.fits;4.24842;26487.3;3.76828;0
20190430134206694_DDMTREBIC-R3_snap.fits;4.4808;26537.1;3.53136;0
20190430134306769_DDMTREBIC-R3_snap.fits;4.98226;26482.9;3.70123;0
20190430134406843_DDMTREBIC-R3_snap.fits;4.67277;26459.5;2.77248;0
20190430134518694_DDMTREBIC-R3_met.fits;3.90589;26510.7;20.442;0.341333
20190430134525350_DDMTREBIC-R3_met.fits;4.22555;26490.2;12.7541;0.170667
20190430134536614_DDMTREBIC-R3_met.fits;3.89391;26490.2;9.19247;0.170667
20190430134506918_DDMTREBIC-R3_snap.fits;4.99922;26504.9;5.3518;0
20190430134619110_DDMTREBIC-R3_met.fits;4.84234;26488.8;12.3795;0.170667
20190430134606993_DDMTREBIC-R3_snap.fits;5.01162;26540;5.08051;0
20190430134736251_DDMTREBIC-R3_met.fits;4.12273;26504.9;9.66617;0.170667
20190430134707067_DDMTREBIC-R3_snap.fits;3.97967;26480;3.61801;0
20190430134805265_DDMTREBIC-R3_met.fits;4.48665;26507.8;12.3029;0.170667
20190430134807142_DDMTREBIC-R3_snap.fits;4.18249;26475.6;4.14094;0
20190430134927185_DDMTREBIC-R3_met.fits;4.0678;26493.2;10.973;0.170667
20190430134907217_DDMTREBIC-R3_snap.fits;4.10505;26522.5;3.66502;0
20190430135007291_DDMTREBIC-R3_snap.fits;3.74051;26512.2;4.8563;0
20190430135111291_DDMTREBIC-R3_met.fits;4.14382;26502;10.6255;0.682667
20190430135117777_DDMTREBIC-R3_met.fits;3.45118;26499;12.143;0.341333
20190430135107366_DDMTREBIC-R3_snap.fits;3.67123;26507.8;2.9585;0
20190430135207441_DDMTREBIC-R3_snap.fits;3.69133;26509.3;4.16114;0
20190430135358715_DDMTREBIC-R3_met.fits;5.00558;26502;40.1868;0.512
20190430135307515_DDMTREBIC-R3_snap.fits;4.35097;26512.2;5.36053;0
20190430135409979_DDMTREBIC-R3_met.fits;4.41106;26506.3;9.20443;0.170667
20190430135423291_DDMTREBIC-R3_met.fits;4.13849;26502;8.79661;0.170667
20190430135407590_DDMTREBIC-R3_snap.fits;4.3781;26543;3.81021;0
20190430135553233_DDMTREBIC-R3_met.fits;4.58517;26497.6;18.4141;0.341333
20190430135507665_DDMTREBIC-R3_snap.fits;4.02052;26488.8;3.36128;0
20190430135619686_DDMTREBIC-R3_met.fits;3.70519;26481.4;10.681;0.170667
20190430135607739_DDMTREBIC-R3_snap.fits;5.14614;26478.5;3.97886;0
20190430135716689_DDMTREBIC-R3_met.fits;4.22164;26504.9;8.49811;0.170667
20190430135732049_DDMTREBIC-R3_met.fits;3.4951;26480;12.5433;0.341333
20190430135707814_DDMTREBIC-R3_snap.fits;5.01042;26523.9;2.69621;0
20190430135807889_DDMTREBIC-R3_snap.fits;3.85446;26506.3;3.59854;0
20190430135907963_DDMTREBIC-R3_snap.fits;4.13969;26541.5;3.06817;0
