#timestamp,LO_Frequency,Hit,StdDev 
1556611215.1,286047000.6,N
1556611235.8,286047000.5,N
1556611255.7,286047000.6,N
1556611275.5,286047001.0,N
1556611295.4,286047001.0,N
1556611315.2,286047000.0,N
1556611335.0,286047000.6,N
1556611335.9,286047000.6,N
1556611355.8,286047000.2,N
1556611375.6,286047000.9,N
1556611395.4,286047001.0,N
1556611415.3,286047000.9,N
1556611435.1,286047000.8,N
1556611455.9,286047001.1,Y
1556611475.7,286046998.3,P
1556611495.5,286046998.4,N
1556611515.4,286046998.6,N
1556611535.2,286046998.5,N
1556611555.0,286046998.5,N
1556611556.0,286046998.5,N
1556611575.8,286046998.6,N
1556611595.6,286046998.4,N
1556611615.5,286046998.2,N
1556611635.3,286046998.4,N
1556611655.1,286046998.6,N
1556611675.9,286046998.6,N
1556611695.7,286046998.6,N
1556611715.6,286046998.1,Y
1556611735.4,286047000.2,P
1556611755.2,286047000.2,N
1556611775.1,286047000.2,N
1556611776.0,286047000.2,N
1556611795.8,286047002.8,Y
1556611815.7,286047000.2,P
1556611835.5,286046999.9,N
1556611855.3,286047000.1,N
1556611875.2,286047000.2,N
1556611895.9,286047002.4,Y
1556611915.7,286047000.1,P
1556611935.6,286047002.5,P
1556611955.4,286047000.2,N
1556611975.3,286047000.2,N
1556611995.1,286047002.3,N
1556611996.0,286047002.3,N
1556612015.8,286046999.9,N
1556612035.7,286047000.2,N
1556612055.5,286047000.2,N
1556612075.3,286046999.8,N
1556612095.2,286047000.0,N
1556612115.0,286047000.4,N
1556612115.9,286047000.4,N
1556612135.8,286046999.9,N
1556612155.6,286047000.2,N
1556612175.4,286047000.5,N
1556612195.3,286047000.2,N
1556612215.1,286046999.7,N
1556612235.9,286046999.7,N
1556612255.7,286046999.8,N
1556612275.5,286047000.4,N
1556612295.4,286047000.1,N
1556612315.2,286046999.9,N
1556612335.0,286046999.9,N
1556612335.9,286046999.9,N
1556612355.8,286046999.9,N
1556612375.6,286047000.2,N
1556612395.5,286047001.0,N
1556612415.3,286047000.3,N
1556612435.1,286046999.9,N
1556612455.9,286047000.0,N
1556612475.7,286047000.0,N
1556612495.5,286047000.0,N
1556612515.4,286046999.9,N
1556612535.2,286047000.0,N
1556612555.1,286047000.0,N
1556612556.0,286047000.0,N
1556612575.8,286047000.9,Y
1556612595.6,286047000.3,P
1556612615.5,286047000.0,N
1556612635.3,286047000.4,N
1556612655.2,286047000.7,Y
1556612675.9,286047000.5,P
1556612695.7,286047000.5,P
1556612715.6,286047000.6,P
1556612735.4,286046998.2,Y
1556612755.3,286046998.1,P
1556612775.1,286046998.2,N
1556612776.0,286046998.2,N
1556612795.8,286046998.2,N
1556612815.7,286046998.1,N
1556612835.5,286046998.1,N
1556612855.3,286046998.7,N
1556612875.2,286046998.2,N
1556612895.0,286046998.1,N
1556612895.9,286046998.1,N
1556612915.8,286046998.1,N
1556612935.6,286047001.1,N
1556612955.4,286047001.2,N
1556612975.3,286046998.4,N
1556612995.1,286047001.2,N
1556613015.9,286046998.8,N
1556613035.7,286047001.2,N
1556613055.5,286046998.7,N
1556613075.4,286046998.1,N
1556613095.2,286046998.4,N
1556613115.0,286047001.2,N
1556613115.9,286047001.2,N
1556613135.8,286047001.1,N
1556613155.6,286047001.1,N
1556613175.5,286046998.3,N
1556613195.3,286047000.7,N
1556613215.1,286047001.0,N
1556613235.9,286046998.2,N
1556613255.7,286047000.7,N
1556613275.5,286047001.1,N
1556613295.4,286046998.7,N
1556613315.2,286046998.1,N
1556613335.1,286046998.5,N
1556613336.0,286046998.5,N
1556613355.8,286046998.1,N
1556613375.6,286046998.4,N
1556613395.5,286047001.2,N
1556613415.3,286046998.7,N
1556613435.2,286047001.2,N
1556613455.9,286046998.4,N
1556613475.7,286046998.1,N
1556613495.6,286046998.1,N
1556613515.4,286046998.7,N
1556613535.2,286046998.1,N
1556613555.1,286046998.1,N
1556613556.0,286046998.1,N
1556613575.8,286046998.8,N
1556613595.7,286046998.2,N
1556613615.5,286046998.5,N
1556613635.3,286046998.5,N
1556613655.2,286046998.2,N
1556613675.0,286046998.9,N
1556613675.9,286046998.9,N
1556613695.8,286046998.4,N
1556613715.6,286046998.7,N
1556613735.4,286046998.4,N
1556613755.3,286046998.7,N
1556613775.1,286046999.3,N
1556613795.8,286046998.3,N
1556613815.7,286046998.6,N
1556613835.5,286046999.0,N
1556613855.4,286046998.1,N
1556613875.2,286046998.2,N
1556613895.0,286046998.2,N
1556613895.9,286046998.2,N
1556613915.8,286046998.5,N
1556613935.6,286046998.1,N
1556613955.4,286046998.9,N
1556613975.3,286046998.9,N
1556613995.1,286046998.6,Y
1556614015.9,286047000.0,P
1556614035.7,286047000.3,N
1556614055.5,286047001.0,N
1556614075.4,286047000.5,N
1556614095.2,286047000.6,N
1556614115.1,286047001.2,N
1556614116.0,286047001.2,N
1556614135.8,286047000.6,N
1556614155.6,286047000.9,N
1556614175.5,286047000.6,N
1556614195.3,286046998.1,N
1556614215.1,286047001.0,N
1556614235.9,286047000.7,N
1556614255.7,286047001.1,N
1556614275.6,286046998.1,N
1556614295.4,286046998.2,N
1556614315.2,286046998.2,N
1556614335.1,286046998.3,N
1556614336.0,286046998.3,N
1556614355.8,286047001.2,N
1556614375.6,286046998.4,N
1556614395.5,286046998.7,N
1556614415.3,286047001.1,N
1556614435.2,286046998.3,N
1556614455.9,286046998.7,N
1556614475.7,286046998.3,N
1556614495.6,286046998.7,N
1556614515.4,286047001.2,N
1556614535.3,286047001.2,N
1556614555.1,286046998.4,N
1556614556.0,286046998.4,N
1556614575.8,286046998.1,N
1556614595.7,286046998.2,N
1556614615.5,286046998.2,N
1556614635.3,286046998.7,N
1556614655.2,286046998.4,N
1556614675.0,286046998.3,N
1556614675.9,286046998.3,N
1556614695.8,286046998.3,N
1556614715.6,286046998.4,N
1556614735.4,286046999.4,N
1556614755.3,286042211.2,Y
1556614775.1,286047000.6,P
1556614795.9,286047000.8,N
