# file name; noise; peak f.; mag.; duration
20190430050027793_DDMTREBIC-R3_snap.fits;2.84752;26543;2.53117;0
20190430050135547_DDMTREBIC-R3_met.fits;3.34791;26491.7;9.78362;0.170667
20190430050202683_DDMTREBIC-R3_met.fits;3.15149;26507.8;6.63253;0.341333
20190430050127867_DDMTREBIC-R3_snap.fits;3.30263;26466.8;3.33777;0
20190430050224187_DDMTREBIC-R3_met.fits;3.78203;26472.7;7.69587;10.4107
20190430050309073_DDMTREBIC-R3_met.fits;3.28531;26504.9;8.19239;0.170667
20190430050227942_DDMTREBIC-R3_snap.fits;3.70679;26469.7;3.14102;0
20190430050326822_DDMTREBIC-R3_met.fits;3.58546;26502;10.1811;0.170667
20190430050345254_DDMTREBIC-R3_met.fits;3.08322;26525.4;30.0047;0.512
20190430050405393_DDMTREBIC-R3_met.fits;3.2968;26474.1;7.103;0.170667
20190430050407953_DDMTREBIC-R3_met.fits;2.81307;26497.6;29.4913;0.682667
20190430050328017_DDMTREBIC-R3_snap.fits;3.11952;26477.1;2.67321;0
20190430050442598_DDMTREBIC-R3_met.fits;3.25514;26481.4;9.93749;0.341333
20190430050428091_DDMTREBIC-R3_snap.fits;2.96569;26513.7;3.24502;0
20190430050544379_DDMTREBIC-R3_met.fits;3.48796;26521;11.2502;0.170667
20190430050608443_DDMTREBIC-R3_met.fits;3.41511;26509.3;14.0083;0.170667
20190430050528166_DDMTREBIC-R3_snap.fits;4.10563;26543;2.99486;0
20190430050641382_DDMTREBIC-R3_met.fits;2.66704;26469.7;10.84;0.341333
20190430050644283_DDMTREBIC-R3_met.fits;2.94159;26515.1;7.68269;0.170667
20190430050649062_DDMTREBIC-R3_met.fits;2.88151;26458;10.8;0.170667
20190430050654353_DDMTREBIC-R3_met.fits;2.55979;26503.4;5.33094;0.341333
20190430050719099_DDMTREBIC-R3_met.fits;3.04229;26509.3;6.1872;0.170667
20190430050628241_DDMTREBIC-R3_snap.fits;3.27109;26543;3.07079;0
20190430050805350_DDMTREBIC-R3_met.fits;3.86067;26496.1;7.83741;0.512
20190430050728315_DDMTREBIC-R3_snap.fits;3.68446;26531.2;2.688;0
20190430050829926_DDMTREBIC-R3_met.fits;2.63834;26502;5.43248;0.170667
20190430050855014_DDMTREBIC-R3_met.fits;3.11826;26500.5;7.64887;0.512
20190430050905425_DDMTREBIC-R3_met.fits;2.64446;26494.6;6.57664;0.170667
20190430050828390_DDMTREBIC-R3_snap.fits;3.37456;26484.4;1.96822;0
20190430050928465_DDMTREBIC-R3_snap.fits;3.41076;26525.4;3.73114;0
20190430051048166_DDMTREBIC-R3_met.fits;3.29954;26487.3;11.6977;0.512
20190430051028539_DDMTREBIC-R3_snap.fits;3.15874;26534.2;2.97122;0
20190430051126566_DDMTREBIC-R3_met.fits;3.58363;26500.5;9.10246;0.170667
20190430051128614_DDMTREBIC-R3_snap.fits;4.13799;26532.7;3.21181;0
20190430051226299_DDMTREBIC-R3_met.fits;3.67734;26490.2;12.39;0.341333
20190430051233638_DDMTREBIC-R3_met.fits;3.42237;26504.9;12.9376;0.341333
20190430051304017_DDMTREBIC-R3_met.fits;3.27553;26510.7;7.73969;3.24267
20190430051228689_DDMTREBIC-R3_snap.fits;4.02241;26509.3;3.152;0
20190430051359142_DDMTREBIC-R3_met.fits;3.82055;26494.6;29.0284;0.341333
20190430051328763_DDMTREBIC-R3_snap.fits;3.67669;26478.5;3.24926;0
20190430051524646_DDMTREBIC-R3_met.fits;3.43503;26460.9;7.69849;0.170667
20190430051428838_DDMTREBIC-R3_snap.fits;3.97413;26497.6;6.04149;0
20190430051559462_DDMTREBIC-R3_met.fits;3.13016;26510.7;10.7012;0.170667
20190430051605606_DDMTREBIC-R3_met.fits;3.39689;26493.2;31.6958;2.048
20190430051528913_DDMTREBIC-R3_snap.fits;3.85526;26493.2;3.52315;0
20190430051652710_DDMTREBIC-R3_met.fits;3.2785;26502;9.15948;0.170667
20190430051657830_DDMTREBIC-R3_met.fits;3.85449;26494.6;19.9163;0.512
20190430051707387_DDMTREBIC-R3_met.fits;3.38511;26503.4;13.5055;0.341333
20190430051722065_DDMTREBIC-R3_met.fits;3.39532;26500.5;13.7657;0.341333
20190430051628987_DDMTREBIC-R3_snap.fits;3.24709;26512.2;2.72465;0
20190430051739643_DDMTREBIC-R3_met.fits;3.24245;26474.1;33.2185;0.341333
20190430051729062_DDMTREBIC-R3_snap.fits;3.60198;26509.3;3.36306;0
20190430051829137_DDMTREBIC-R3_snap.fits;3.63404;26538.6;2.95549;0
20190430051959419_DDMTREBIC-R3_met.fits;3.7497;26462.4;15.9253;0.512
20190430051929211_DDMTREBIC-R3_snap.fits;3.11476;26525.4;4.28458;0
20190430052104273_DDMTREBIC-R3_met.fits;3.38391;26480;16.5136;0.341333
20190430052122534_DDMTREBIC-R3_met.fits;3.42679;26480;14.2555;0.341333
20190430052029286_DDMTREBIC-R3_snap.fits;3.84102;26545.9;2.67931;0
20190430052127825_DDMTREBIC-R3_met.fits;3.36876;26503.4;9.47349;0.170667
20190430052136358_DDMTREBIC-R3_met.fits;3.59135;26506.3;8.47466;0.341333
20190430052140966_DDMTREBIC-R3_met.fits;2.70547;26491.7;7.56645;0.170667
20190430052149329_DDMTREBIC-R3_met.fits;4.55866;26500.5;24.0173;0.341333
20190430052159398_DDMTREBIC-R3_met.fits;2.90276;26502;10.0582;7.168
20190430052215611_DDMTREBIC-R3_met.fits;2.74797;26506.3;17.2581;0.341333
20190430052129361_DDMTREBIC-R3_snap.fits;3.15541;26544.4;2.90019;0
20190430052238139_DDMTREBIC-R3_met.fits;3.30044;26481.4;6.75138;0.170667
20190430052229435_DDMTREBIC-R3_snap.fits;3.11864;26496.1;3.40089;0
20190430052327462_DDMTREBIC-R3_met.fits;3.12311;26485.8;11.2439;0.170667
20190430052334801_DDMTREBIC-R3_met.fits;3.21996;26469.7;7.02793;0.512
20190430052355451_DDMTREBIC-R3_met.fits;3.29378;26496.1;7.06642;0.170667
20190430052408934_DDMTREBIC-R3_met.fits;3.1808;26491.7;21.0494;0.341333
20190430052414737_DDMTREBIC-R3_met.fits;4.03237;26500.5;8.21703;0.170667
20190430052416785_DDMTREBIC-R3_met.fits;3.67363;26506.3;52.5772;0.512
20190430052420710_DDMTREBIC-R3_met.fits;3.95877;26496.1;8.68736;0.341333
20190430052329510_DDMTREBIC-R3_snap.fits;3.61975;26493.2;2.72844;0
20190430052451259_DDMTREBIC-R3_met.fits;3.43073;26496.1;7.09064;1.36533
20190430052523174_DDMTREBIC-R3_met.fits;3.37084;26504.9;22.9246;0.341333
20190430052429585_DDMTREBIC-R3_snap.fits;3.58589;26477.1;2.71857;0
20190430052545190_DDMTREBIC-R3_met.fits;3.27523;26502;9.86993;0.170667
20190430052602769_DDMTREBIC-R3_met.fits;3.36048;26484.4;7.30404;0.341333
20190430052608401_DDMTREBIC-R3_met.fits;2.94857;26502;7.85041;0.170667
20190430052529659_DDMTREBIC-R3_snap.fits;3.91189;26455.1;2.85896;0
20190430052639462_DDMTREBIC-R3_met.fits;3.96313;26478.5;20.9374;1.19467
20190430052657894_DDMTREBIC-R3_met.fits;3.66653;26452.1;14.0288;1.024
20190430052705403_DDMTREBIC-R3_met.fits;3.05732;26468.3;10.9977;0.170667
20190430052726566_DDMTREBIC-R3_met.fits;3.99699;26480;39.0898;0.341333
20190430052629734_DDMTREBIC-R3_snap.fits;3.55698;26541.5;2.63464;0
20190430052743633_DDMTREBIC-R3_met.fits;3.23253;26526.9;6.72467;0.170667
20190430052729809_DDMTREBIC-R3_snap.fits;3.33023;26503.4;3.94229;0
20190430052858214_DDMTREBIC-R3_met.fits;3.06885;26449.2;19.3412;0.341333
20190430052901115_DDMTREBIC-R3_met.fits;3.24012;26504.9;11.5612;0.170667
20190430052910843_DDMTREBIC-R3_met.fits;3.14795;26506.3;7.12792;0.341333
20190430052927057_DDMTREBIC-R3_met.fits;3.62077;26480;9.33972;0.170667
20190430052829883_DDMTREBIC-R3_snap.fits;4.34138;26484.4;2.41177;0
20190430052941051_DDMTREBIC-R3_met.fits;4.80346;26502;23.477;0.170667
20190430052958118_DDMTREBIC-R3_met.fits;4.94138;26497.6;21.5042;1.36533
20190430053013137_DDMTREBIC-R3_met.fits;4.31941;26503.4;14.9654;0.170667
20190430053026449_DDMTREBIC-R3_met.fits;3.82024;26488.8;8.57637;0.512
20190430052929958_DDMTREBIC-R3_snap.fits;3.68991;26491.7;3.15338;0
20190430053100411_DDMTREBIC-R3_met.fits;4.64588;26450.7;31.172;0.341333
20190430053110651_DDMTREBIC-R3_met.fits;3.75681;26477.1;10.3262;0.341333
20190430053120038_DDMTREBIC-R3_met.fits;3.45603;26466.8;7.94917;0.170667
20190430053030033_DDMTREBIC-R3_snap.fits;3.59863;26485.8;2.83735;0
20190430053145467_DDMTREBIC-R3_met.fits;3.58421;26477.1;10.0758;0.170667
20190430053130107_DDMTREBIC-R3_snap.fits;4.49433;26510.7;3.75963;0
20190430053250491_DDMTREBIC-R3_met.fits;3.15239;26487.3;9.88468;0.170667
20190430053254587_DDMTREBIC-R3_met.fits;3.00451;26504.9;6.95398;0.170667
20190430053309777_DDMTREBIC-R3_met.fits;3.42951;26502;19.9208;0.341333
20190430053230182_DDMTREBIC-R3_snap.fits;3.70005;26487.3;2.58182;0
20190430053343057_DDMTREBIC-R3_met.fits;3.68831;26494.6;12.0143;0.170667
20190430053427430_DDMTREBIC-R3_met.fits;4.02502;26543;8.87073;0.170667
20190430053330257_DDMTREBIC-R3_snap.fits;3.93639;26474.1;4.22275;0
20190430053437329_DDMTREBIC-R3_met.fits;3.56283;26503.4;15.919;0.170667
20190430053522043_DDMTREBIC-R3_met.fits;3.65204;26503.4;9.68979;0.170667
20190430053430331_DDMTREBIC-R3_snap.fits;3.96975;26532.7;3.48255;0
20190430053613073_DDMTREBIC-R3_met.fits;3.82969;26513.7;12.8754;0.512
20190430053530406_DDMTREBIC-R3_snap.fits;3.13913;26504.9;3.78778;0
20190430053636283_DDMTREBIC-R3_met.fits;4.04706;26477.1;23.9766;0.170667
20190430053630481_DDMTREBIC-R3_snap.fits;3.82623;26510.7;3.50073;0
20190430053758545_DDMTREBIC-R3_met.fits;4.05753;26497.6;9.17836;0.170667
20190430053730555_DDMTREBIC-R3_snap.fits;3.92239;26528.3;2.82332;0
20190430053854523_DDMTREBIC-R3_met.fits;3.66015;26503.4;7.71915;0.682667
20190430053928145_DDMTREBIC-R3_met.fits;4.32048;26504.9;20.9424;0.341333
20190430053830630_DDMTREBIC-R3_snap.fits;4.51492;26462.4;3.3355;0
20190430053930705_DDMTREBIC-R3_snap.fits;3.67782;26474.1;3.71609;0
20190430054048017_DDMTREBIC-R3_met.fits;4.17464;26482.9;11.9766;0.170667
20190430054109179_DDMTREBIC-R3_met.fits;4.64967;26510.7;18.458;0.512
20190430054117542_DDMTREBIC-R3_met.fits;3.57367;26510.7;14.1848;0.341333
20190430054030779_DDMTREBIC-R3_snap.fits;3.81163;26529.8;3.55736;0
20190430054150139_DDMTREBIC-R3_met.fits;4.25144;26497.6;12.7536;0.170667
20190430054214545_DDMTREBIC-R3_met.fits;4.05345;26450.7;16.5354;0.341333
20190430054227003_DDMTREBIC-R3_met.fits;4.1937;26510.7;10.3252;0.341333
20190430054130854_DDMTREBIC-R3_snap.fits;3.91681;26469.7;3.67973;0
20190430054321787_DDMTREBIC-R3_met.fits;3.53134;26481.4;44.2218;0.512
20190430054230929_DDMTREBIC-R3_snap.fits;3.41036;26506.3;3.24896;0
20190430054331003_DDMTREBIC-R3_snap.fits;4.18291;26450.7;2.862;0
20190430054439270_DDMTREBIC-R3_met.fits;3.09964;26465.3;11.0354;0.170667
20190430054451046_DDMTREBIC-R3_met.fits;3.93589;26480;61.5012;0.512
20190430054510502_DDMTREBIC-R3_met.fits;3.76642;26485.8;20.5242;0.341333
20190430054431078_DDMTREBIC-R3_snap.fits;3.28938;26529.8;3.63657;0
20190430054531153_DDMTREBIC-R3_snap.fits;3.67019;26528.3;3.80143;0
20190430054631227_DDMTREBIC-R3_snap.fits;3.96733;26547.4;2.65665;0
20190430054734545_DDMTREBIC-R3_met.fits;3.69733;26506.3;7.56402;0.341333
20190430054753659_DDMTREBIC-R3_met.fits;4.93409;26497.6;14.4659;1.87733
20190430054731302_DDMTREBIC-R3_snap.fits;2.8586;26472.7;3.22247;0
20190430054834278_DDMTREBIC-R3_met.fits;3.93261;26510.7;9.94607;0.170667
20190430054912337_DDMTREBIC-R3_met.fits;3.67803;26515.1;11.3808;0.512
20190430054831377_DDMTREBIC-R3_snap.fits;3.65674;26534.2;3.57353;0
20190430055015313_DDMTREBIC-R3_met.fits;4.02109;26488.8;10.1517;0.512
20190430054931451_DDMTREBIC-R3_snap.fits;3.62874;26532.7;2.85282;0
20190430055109243_DDMTREBIC-R3_met.fits;3.55033;26510.7;9.7362;0.170667
20190430055031526_DDMTREBIC-R3_snap.fits;3.93422;26491.7;5.14545;0
20190430055137233_DDMTREBIC-R3_met.fits;3.77329;26491.7;9.4246;0.170667
20190430055140987_DDMTREBIC-R3_met.fits;3.62507;26475.6;19.0349;1.36533
20190430055155665_DDMTREBIC-R3_met.fits;3.6434;26503.4;7.33202;0.512
20190430055214267_DDMTREBIC-R3_met.fits;3.38148;26529.8;10.5685;0.512
20190430055131601_DDMTREBIC-R3_snap.fits;3.26339;26543;3.585;0
20190430055234065_DDMTREBIC-R3_met.fits;3.92838;26515.1;10.1076;0.170667
20190430055241233_DDMTREBIC-R3_met.fits;3.12583;26509.3;7.21145;0.170667
20190430055304273_DDMTREBIC-R3_met.fits;3.37996;26500.5;6.98766;0.170667
20190430055231675_DDMTREBIC-R3_snap.fits;3.5963;26485.8;3.66037;0
20190430055356326_DDMTREBIC-R3_met.fits;3.82312;26497.6;9.00232;0.853333
20190430055331750_DDMTREBIC-R3_snap.fits;4.28558;26485.8;2.97451;0
20190430055524902_DDMTREBIC-R3_met.fits;3.98755;26494.6;10.0394;0.170667
20190430055527974_DDMTREBIC-R3_met.fits;2.89025;26471.2;5.97991;0.170667
20190430055431825_DDMTREBIC-R3_snap.fits;4.23219;26488.8;3.48239;0
20190430055612689_DDMTREBIC-R3_met.fits;4.24498;26507.8;11.8821;0.341333
20190430055531899_DDMTREBIC-R3_snap.fits;4.01786;26499;3.09992;0
20190430055724710_DDMTREBIC-R3_met.fits;3.66487;26512.2;18.1793;2.048
20190430055631974_DDMTREBIC-R3_snap.fits;4.16957;26519.5;3.30529;0
20190430055732049_DDMTREBIC-R3_met.fits;3.16759;26472.7;8.4084;0.170667
20190430055736145_DDMTREBIC-R3_met.fits;3.37401;26504.9;6.95127;0.170667
20190430055812838_DDMTREBIC-R3_met.fits;4.07672;26453.6;18.3501;0.341333
20190430055732049_DDMTREBIC-R3_snap.fits;3.0756;26503.4;2.89494;0
20190430055832123_DDMTREBIC-R3_snap.fits;4.60253;26475.6;4.31746;0
20190430055932198_DDMTREBIC-R3_snap.fits;4.32055;26507.8;3.12516;0
