# file name; noise; peak f.; mag.; duration
20190430155957542_DDMTREBIC-R3_met.fits;4.23291;26490.2;29.4127;0.341333
20190430160016998_DDMTREBIC-R3_snap.fits;4.3221;26547.4;3.37237;0
20190430160123217_DDMTREBIC-R3_met.fits;4.68565;26510.7;11.1457;0.170667
20190430160129873_DDMTREBIC-R3_met.fits;4.12807;26477.1;10.543;0.341333
20190430160117073_DDMTREBIC-R3_snap.fits;3.98168;26450.7;3.03818;0
20190430160255718_DDMTREBIC-R3_met.fits;3.9856;26499;8.04535;0.170667
20190430160217147_DDMTREBIC-R3_snap.fits;5.0156;26541.5;4.45945;0
20190430160315686_DDMTREBIC-R3_met.fits;5.4884;26500.5;17.1624;0.341333
20190430160317222_DDMTREBIC-R3_snap.fits;4.77387;26494.6;4.38144;0
20190430160417297_DDMTREBIC-R3_snap.fits;4.25809;26494.6;3.36576;0
20190430160539046_DDMTREBIC-R3_met.fits;4.61362;26499;13.656;0.170667
20190430160517371_DDMTREBIC-R3_snap.fits;4.42036;26544.4;3.7399;0
20190430160656017_DDMTREBIC-R3_met.fits;4.33718;26471.2;9.10018;0.170667
20190430160702502_DDMTREBIC-R3_met.fits;3.74806;26509.3;33.152;0.341333
20190430160617446_DDMTREBIC-R3_snap.fits;3.84609;26493.2;3.61112;0
20190430160751142_DDMTREBIC-R3_met.fits;4.20901;26490.2;8.62527;0.170667
20190430160717521_DDMTREBIC-R3_snap.fits;4.25466;26484.4;3.74747;0
20190430160817595_DDMTREBIC-R3_snap.fits;5.003;26458;3.30693;0
20190430160917670_DDMTREBIC-R3_snap.fits;4.65565;26526.9;3.34459;0
20190430161031057_DDMTREBIC-R3_met.fits;4.23555;26503.4;15.4305;0.170667
20190430161041809_DDMTREBIC-R3_met.fits;3.81686;26503.4;41.8995;0.512
20190430161017745_DDMTREBIC-R3_snap.fits;3.93175;26521;4.99601;0
20190430161125670_DDMTREBIC-R3_met.fits;4.42632;26499;34.479;0.512
20190430161204582_DDMTREBIC-R3_met.fits;3.94077;26507.8;10.6311;0.341333
20190430161117819_DDMTREBIC-R3_snap.fits;3.74571;26468.3;7.55399;0
20190430161217382_DDMTREBIC-R3_met.fits;3.74571;26468.3;7.55399;0.341333
20190430161217894_DDMTREBIC-R3_snap.fits;3.58492;26450.7;3.61072;0
20190430161317969_DDMTREBIC-R3_snap.fits;4.7378;26504.9;4.25988;0
20190430161450811_DDMTREBIC-R3_met.fits;4.35446;26510.7;13.7907;0.341333
20190430161418043_DDMTREBIC-R3_snap.fits;4.02989;26466.8;4.22261;0
20190430161518118_DDMTREBIC-R3_snap.fits;4.40253;26544.4;4.02865;0
20190430161622801_DDMTREBIC-R3_met.fits;3.97111;26528.3;22.0545;0.341333
20190430161700689_DDMTREBIC-R3_met.fits;4.81631;26496.1;53.7567;0.341333
20190430161618193_DDMTREBIC-R3_snap.fits;4.11284;26502;3.58808;0
20190430161748817_DDMTREBIC-R3_met.fits;4.40085;26504.9;9.50212;1.70667
20190430161718267_DDMTREBIC-R3_snap.fits;3.9862;26516.6;3.43936;0
20190430161818342_DDMTREBIC-R3_snap.fits;3.88497;26525.4;3.97047;0
20190430161918417_DDMTREBIC-R3_snap.fits;3.38442;26519.5;2.95797;0
20190430162040678_DDMTREBIC-R3_met.fits;3.93968;26502;12.2111;0.341333
20190430162018491_DDMTREBIC-R3_snap.fits;4.29745;26481.4;4.33596;0
20190430162130171_DDMTREBIC-R3_met.fits;3.38713;26506.3;84.4096;0.853333
20190430162118566_DDMTREBIC-R3_snap.fits;3.98831;26484.4;3.46055;0
20190430162229563_DDMTREBIC-R3_met.fits;3.58826;26496.1;9.93628;0.170667
20190430162307622_DDMTREBIC-R3_met.fits;3.54294;26504.9;20.8604;0.170667
20190430162218641_DDMTREBIC-R3_snap.fits;3.29774;26541.5;3.48749;0
20190430162342779_DDMTREBIC-R3_met.fits;4.04799;26503.4;24.0354;0.512
20190430162404113_DDMTREBIC-R3_met.fits;3.69913;26500.5;24.5305;0.341333
20190430162318715_DDMTREBIC-R3_snap.fits;3.93147;26523.9;3.83963;0
20190430162427665_DDMTREBIC-R3_met.fits;3.51442;26522.5;8.44269;0.170667
20190430162439099_DDMTREBIC-R3_met.fits;4.55363;26506.3;10.2571;0.341333
20190430162444731_DDMTREBIC-R3_met.fits;3.76512;26497.6;8.58997;0.170667
20190430162505382_DDMTREBIC-R3_met.fits;4.34978;26525.4;14.357;0.341333
20190430162418790_DDMTREBIC-R3_snap.fits;4.55656;26525.4;2.88164;0
20190430162518865_DDMTREBIC-R3_snap.fits;3.79733;26455.1;2.77876;0
20190430162618939_DDMTREBIC-R3_snap.fits;3.80355;26485.8;3.0405;0
20190430162729425_DDMTREBIC-R3_met.fits;3.56588;26497.6;12.5963;0.341333
20190430162719014_DDMTREBIC-R3_snap.fits;3.46471;26455.1;3.25645;0
20190430162903974_DDMTREBIC-R3_met.fits;3.60564;26510.7;8.38774;2.048
20190430162819089_DDMTREBIC-R3_snap.fits;3.9068;26502;3.22939;0
20190430162919163_DDMTREBIC-R3_snap.fits;4.19946;26523.9;3.33544;0
20190430163019238_DDMTREBIC-R3_snap.fits;3.24681;26528.3;3.82762;0
20190430163119313_DDMTREBIC-R3_snap.fits;4.88608;26537.1;4.03841;0
20190430163232870_DDMTREBIC-R3_met.fits;4.68051;26518.1;21.553;0.170667
20190430163219387_DDMTREBIC-R3_snap.fits;3.4679;26515.1;3.38338;0
20190430163343867_DDMTREBIC-R3_met.fits;3.57492;26502;13.5831;0.512
20190430163319462_DDMTREBIC-R3_snap.fits;4.06502;26503.4;3.04754;0
20190430163514491_DDMTREBIC-R3_met.fits;3.15838;26491.7;41.2007;0.512
20190430163419537_DDMTREBIC-R3_snap.fits;3.58695;26462.4;3.17285;0
20190430163519611_DDMTREBIC-R3_snap.fits;4.12598;26450.7;3.5609;0
20190430163637777_DDMTREBIC-R3_met.fits;3.98469;26490.2;18.9394;0.341333
20190430163619686_DDMTREBIC-R3_snap.fits;4.3157;26534.2;4.33058;0
20190430163719761_DDMTREBIC-R3_snap.fits;3.87411;26482.9;3.08633;0
20190430163819835_DDMTREBIC-R3_snap.fits;3.66165;26540;4.10056;0
20190430163946193_DDMTREBIC-R3_met.fits;3.98857;26535.6;18.813;0.341333
20190430163919910_DDMTREBIC-R3_snap.fits;3.7264;26507.8;3.02591;0
20190430164107771_DDMTREBIC-R3_met.fits;3.64313;26484.4;11.6751;0.341333
20190430164110331_DDMTREBIC-R3_met.fits;4.34032;26500.5;9.84825;0.170667
20190430164019985_DDMTREBIC-R3_snap.fits;4.04005;26487.3;4.4151;0
20190430164123131_DDMTREBIC-R3_met.fits;3.56891;26502;15.6127;0.512
20190430164202726_DDMTREBIC-R3_met.fits;3.54934;26504.9;15.0664;0.341333
20190430164120059_DDMTREBIC-R3_snap.fits;3.85251;26499;2.86741;0
20190430164218427_DDMTREBIC-R3_met.fits;4.15886;26504.9;9.9513;0.170667
20190430164255803_DDMTREBIC-R3_met.fits;4.11534;26490.2;13.6705;0.512
20190430164220134_DDMTREBIC-R3_snap.fits;4.04086;26513.7;3.17369;0
20190430164320209_DDMTREBIC-R3_snap.fits;5.02303;26488.8;4.12708;0
20190430164437862_DDMTREBIC-R3_met.fits;3.7408;26503.4;9.89423;0.170667
20190430164505339_DDMTREBIC-R3_met.fits;3.4706;26503.4;10.4003;0.341333
20190430164420283_DDMTREBIC-R3_snap.fits;4.29815;26499;3.66255;0
20190430164610705_DDMTREBIC-R3_met.fits;3.90624;26512.2;8.88369;1.19467
20190430164520358_DDMTREBIC-R3_snap.fits;3.36747;26450.7;3.36257;0
20190430164618555_DDMTREBIC-R3_met.fits;4.3435;26515.1;8.95802;0.170667
20190430164702246_DDMTREBIC-R3_met.fits;4.00585;26512.2;25.6703;0.341333
20190430164713681_DDMTREBIC-R3_met.fits;4.16178;26509.3;14.9036;0.170667
20190430164620433_DDMTREBIC-R3_snap.fits;4.53875;26465.3;4.09415;0
20190430164721019_DDMTREBIC-R3_met.fits;4.42913;26504.9;11.1409;0.170667
20190430164723238_DDMTREBIC-R3_met.fits;5.09868;26497.6;13.1838;0.170667
20190430164720507_DDMTREBIC-R3_snap.fits;4.01246;26494.6;5.74014;0
20190430164825019_DDMTREBIC-R3_met.fits;4.22963;26504.9;37.0331;0.512
20190430164820582_DDMTREBIC-R3_snap.fits;4.2948;26449.2;3.88068;0
20190430164920657_DDMTREBIC-R3_snap.fits;4.72269;26499;3.78324;0
20190430165020731_DDMTREBIC-R3_snap.fits;3.89082;26455.1;3.12311;0
20190430165120806_DDMTREBIC-R3_snap.fits;4.13581;26507.8;4.56516;0
20190430165222246_DDMTREBIC-R3_met.fits;4.26413;26500.5;11.42;0.170667
20190430165249382_DDMTREBIC-R3_met.fits;3.72111;26503.4;10.1817;0.170667
20190430165220881_DDMTREBIC-R3_snap.fits;3.82252;26515.1;3.78301;0
20190430165350651_DDMTREBIC-R3_met.fits;3.92986;26494.6;9.95595;0.341333
20190430165320955_DDMTREBIC-R3_snap.fits;3.96141;26497.6;3.84561;0
20190430165508987_DDMTREBIC-R3_met.fits;4.8459;26493.2;16.3402;0.170667
20190430165421030_DDMTREBIC-R3_snap.fits;4.23654;26544.4;3.25248;0
20190430165521105_DDMTREBIC-R3_snap.fits;4.05415;26452.1;3.69838;0
20190430165621179_DDMTREBIC-R3_snap.fits;3.96633;26462.4;3.49327;0
20190430165744123_DDMTREBIC-R3_met.fits;4.16779;26499;10.806;0.170667
20190430165721254_DDMTREBIC-R3_snap.fits;4.16678;26543;3.33127;0
20190430165821329_DDMTREBIC-R3_snap.fits;4.38082;26506.3;3.42476;0
20190430165921403_DDMTREBIC-R3_snap.fits;3.71038;26460.9;3.02291;0
