# file name; noise; peak f.; mag.; duration
20190430200034918_DDMTREBIC-R3_snap.fits;4.47339;26481.4;61.2175;0
20190430200134310_DDMTREBIC-R3_met.fits;4.03377;26496.1;11.7533;0.512
20190430200134993_DDMTREBIC-R3_snap.fits;4.37614;26500.5;6.11952;0
20190430200234385_DDMTREBIC-R3_met.fits;4.28592;26502;10.2486;0.170667
20190430200235067_DDMTREBIC-R3_snap.fits;4.16807;26529.8;3.42363;0
20190430200412689_DDMTREBIC-R3_met.fits;4.26163;26488.8;41.0652;0.512
20190430200424977_DDMTREBIC-R3_met.fits;4.10999;26504.9;10.3066;0.170667
20190430200335142_DDMTREBIC-R3_snap.fits;4.53839;26450.7;4.75485;0
20190430200447675_DDMTREBIC-R3_met.fits;4.04164;26506.3;28.7173;0.512
20190430200450065_DDMTREBIC-R3_met.fits;4.00569;26450.7;33.1311;0.512
20190430200517201_DDMTREBIC-R3_met.fits;4.01667;26503.4;8.74495;0.170667
20190430200435217_DDMTREBIC-R3_snap.fits;4.36796;26496.1;3.00381;0
20190430200537681_DDMTREBIC-R3_met.fits;3.93765;26497.6;11.0774;0.170667
20190430200535291_DDMTREBIC-R3_snap.fits;3.66109;26466.8;3.48167;0
20190430200726737_DDMTREBIC-R3_met.fits;4.63308;26494.6;10.2387;0.170667
20190430200635366_DDMTREBIC-R3_snap.fits;4.14745;26519.5;4.44365;0
20190430200745339_DDMTREBIC-R3_met.fits;4.50094;26503.4;16.0944;0.170667
20190430200800358_DDMTREBIC-R3_met.fits;3.43871;26463.9;9.95108;0.341333
20190430200817595_DDMTREBIC-R3_met.fits;4.13682;26485.8;18.3144;0.170667
20190430200825446_DDMTREBIC-R3_met.fits;4.90718;26469.7;15.7749;0.341333
20190430200735441_DDMTREBIC-R3_snap.fits;4.76848;26465.3;3.13568;0
20190430200833638_DDMTREBIC-R3_met.fits;4.13954;26499;15.339;0.170667
20190430200843195_DDMTREBIC-R3_met.fits;4.30945;26502;26.0614;0.341333
20190430200835515_DDMTREBIC-R3_snap.fits;4.64725;26493.2;4.42623;0
20190430201000678_DDMTREBIC-R3_met.fits;3.57775;26504.9;16.5393;0.512
20190430200935590_DDMTREBIC-R3_snap.fits;3.88185;26459.5;3.82201;0
20190430201121233_DDMTREBIC-R3_met.fits;4.25321;26499;8.9018;0.170667
20190430201035665_DDMTREBIC-R3_snap.fits;5.21285;26519.5;3.70904;0
20190430201135739_DDMTREBIC-R3_snap.fits;4.11805;26485.8;3.11807;0
20190430201244518_DDMTREBIC-R3_met.fits;4.35191;26468.3;10.4602;0.170667
20190430201325307_DDMTREBIC-R3_met.fits;3.67458;26499;9.45114;0.170667
20190430201235814_DDMTREBIC-R3_snap.fits;4.29899;26465.3;3.15408;0
20190430201358929_DDMTREBIC-R3_met.fits;5.18445;26488.8;25.1056;0.170667
20190430201419579_DDMTREBIC-R3_met.fits;3.23953;26500.5;28.4376;0.512
20190430201335889_DDMTREBIC-R3_snap.fits;4.94355;26488.8;2.91224;0
20190430201434769_DDMTREBIC-R3_met.fits;4.34726;26504.9;9.87661;0.341333
20190430201501905_DDMTREBIC-R3_met.fits;4.22508;26494.6;23.9384;0.341333
20190430201524433_DDMTREBIC-R3_met.fits;3.87816;26500.5;12.2107;0.170667
20190430201529723_DDMTREBIC-R3_met.fits;3.85823;26500.5;13.4721;0.170667
20190430201435963_DDMTREBIC-R3_snap.fits;3.814;26525.4;4.81766;0
20190430201620411_DDMTREBIC-R3_met.fits;3.76225;26490.2;11.5749;0.341333
20190430201536038_DDMTREBIC-R3_snap.fits;4.35298;26465.3;3.71117;0
20190430201636113_DDMTREBIC-R3_snap.fits;3.91051;26475.6;4.13139;0
20190430201820902_DDMTREBIC-R3_met.fits;4.34129;26500.5;9.99625;0.341333
20190430201736187_DDMTREBIC-R3_snap.fits;4.14612;26525.4;3.66045;0
20190430201836262_DDMTREBIC-R3_snap.fits;3.84742;26474.1;3.04178;0
20190430202021222_DDMTREBIC-R3_met.fits;3.69675;26503.4;9.2805;0.170667
20190430201936337_DDMTREBIC-R3_snap.fits;3.45811;26506.3;3.99808;0
20190430202056721_DDMTREBIC-R3_met.fits;3.47273;26480;14.7081;1.19467
20190430202036411_DDMTREBIC-R3_snap.fits;4.39407;26488.8;4.60202;0
20190430202148433_DDMTREBIC-R3_met.fits;3.55478;26522.5;14.7328;0.341333
20190430202159697_DDMTREBIC-R3_met.fits;3.31867;26499;19.4574;0.512
20190430202203451_DDMTREBIC-R3_met.fits;4.10689;26493.2;9.01938;0.341333
20190430202212667_DDMTREBIC-R3_met.fits;4.37374;26507.8;13.5204;0.341333
20190430202136486_DDMTREBIC-R3_snap.fits;4.62408;26452.1;3.12317;0
20190430202251921_DDMTREBIC-R3_met.fits;3.43333;26487.3;8.35701;0.682667
20190430202301649_DDMTREBIC-R3_met.fits;4.40285;26496.1;10.525;0.170667
20190430202236561_DDMTREBIC-R3_snap.fits;4.29729;26541.5;4.02718;0
20190430202355921_DDMTREBIC-R3_met.fits;4.32432;26488.8;62.5027;0.341333
20190430202336635_DDMTREBIC-R3_snap.fits;3.49608;26544.4;3.9524;0
20190430202531835_DDMTREBIC-R3_met.fits;3.94005;26449.2;17.0751;0.170667
20190430202436710_DDMTREBIC-R3_snap.fits;3.88392;26528.3;3.48027;0
20190430202553169_DDMTREBIC-R3_met.fits;3.70158;26491.7;8.04878;0.170667
20190430202536785_DDMTREBIC-R3_snap.fits;4.38908;26474.1;2.71891;0
20190430202720379_DDMTREBIC-R3_met.fits;3.51523;26513.7;7.24899;0.170667
20190430202731302_DDMTREBIC-R3_met.fits;4.42368;26499;10.0451;0.682667
20190430202636859_DDMTREBIC-R3_snap.fits;4.36044;26469.7;3.25026;0
20190430202801851_DDMTREBIC-R3_met.fits;4.51033;26491.7;23.6924;0.341333
20190430202823526_DDMTREBIC-R3_met.fits;3.48257;26509.3;15.6232;0.341333
20190430202736934_DDMTREBIC-R3_snap.fits;3.96916;26477.1;3.28904;0
20190430202837009_DDMTREBIC-R3_snap.fits;4.45104;26460.9;3.44059;0
20190430202937083_DDMTREBIC-R3_snap.fits;3.80724;26482.9;3.6314;0
20190430203053713_DDMTREBIC-R3_met.fits;3.88407;26496.1;24.181;0.341333
20190430203037158_DDMTREBIC-R3_snap.fits;3.81884;26545.9;5.20824;0
20190430203137233_DDMTREBIC-R3_snap.fits;4.12834;26521;3.44641;0
20190430203313147_DDMTREBIC-R3_met.fits;3.91581;26482.9;34.3799;0.341333
20190430203237307_DDMTREBIC-R3_snap.fits;4.60082;26456.5;3.14501;0
20190430203352059_DDMTREBIC-R3_met.fits;4.56639;26478.5;12.1867;0.170667
20190430203337382_DDMTREBIC-R3_snap.fits;3.80018;26529.8;3.30133;0
20190430203437457_DDMTREBIC-R3_snap.fits;3.93557;26478.5;3.08515;0
20190430203630609_DDMTREBIC-R3_met.fits;3.94812;26458;31.1987;0.341333
20190430203537531_DDMTREBIC-R3_snap.fits;4.37252;26452.1;3.97557;0
20190430203728465_DDMTREBIC-R3_met.fits;3.52975;26503.4;7.74576;0.341333
20190430203637606_DDMTREBIC-R3_snap.fits;4.08295;26503.4;3.37955;0
20190430203747579_DDMTREBIC-R3_met.fits;3.92334;26493.2;10.5258;0.170667
20190430203737681_DDMTREBIC-R3_snap.fits;4.16465;26465.3;2.53921;0
20190430203837755_DDMTREBIC-R3_snap.fits;4.85347;26471.2;3.00701;0
20190430203953873_DDMTREBIC-R3_met.fits;3.76902;26482.9;7.64027;0.170667
20190430203956091_DDMTREBIC-R3_met.fits;3.79278;26491.7;15.5919;0.341333
20190430203937830_DDMTREBIC-R3_snap.fits;4.34167;26526.9;3.02356;0
20190430204037905_DDMTREBIC-R3_snap.fits;4.45775;26509.3;4.05511;0
20190430204220646_DDMTREBIC-R3_met.fits;4.18944;26503.4;9.06105;0.170667
20190430204137979_DDMTREBIC-R3_snap.fits;3.37229;26518.1;3.9843;0
20190430204238054_DDMTREBIC-R3_snap.fits;4.43383;26547.4;4.22564;0
20190430204338129_DDMTREBIC-R3_snap.fits;4.60338;26475.6;3.48699;0
20190430204438203_DDMTREBIC-R3_snap.fits;4.8632;26469.7;3.25403;0
20190430204538278_DDMTREBIC-R3_snap.fits;3.40796;26535.6;3.58268;0
20190430204650811_DDMTREBIC-R3_met.fits;3.61534;26490.2;14.1817;1.024
20190430204654907_DDMTREBIC-R3_met.fits;3.96825;26487.3;8.7058;0.170667
20190430204638353_DDMTREBIC-R3_snap.fits;3.96529;26544.4;3.21782;0
20190430204829798_DDMTREBIC-R3_met.fits;4.27104;26481.4;8.82159;0.170667
20190430204738427_DDMTREBIC-R3_snap.fits;3.6233;26490.2;3.31217;0
20190430204857787_DDMTREBIC-R3_met.fits;4.32565;26484.4;11.3773;0.170667
20190430204902737_DDMTREBIC-R3_met.fits;3.96982;26496.1;9.21297;0.341333
20190430204922875_DDMTREBIC-R3_met.fits;4.28507;26490.2;10.0427;0.170667
20190430204838502_DDMTREBIC-R3_snap.fits;4.18744;26512.2;3.24917;0
20190430204953595_DDMTREBIC-R3_met.fits;4.13798;26477.1;8.68377;0.170667
20190430204938577_DDMTREBIC-R3_snap.fits;4.27614;26469.7;4.46396;0
20190430205111761_DDMTREBIC-R3_met.fits;4.01451;26506.3;10.5384;0.170667
20190430205132923_DDMTREBIC-R3_met.fits;3.68872;26481.4;31.3069;0.341333
20190430205038651_DDMTREBIC-R3_snap.fits;4.24245;26538.6;3.5651;0
20190430205149478_DDMTREBIC-R3_met.fits;4.47523;26510.7;11.3153;0.170667
20190430205227707_DDMTREBIC-R3_met.fits;3.71796;26493.2;8.51332;0.170667
20190430205138726_DDMTREBIC-R3_snap.fits;4.11539;26456.5;3.06384;0
20190430205248870_DDMTREBIC-R3_met.fits;4.3867;26502;17.8197;0.341333
20190430205238801_DDMTREBIC-R3_snap.fits;3.88618;26496.1;3.9745;0
20190430205338875_DDMTREBIC-R3_snap.fits;4.18877;26513.7;2.26319;0
20190430205455505_DDMTREBIC-R3_met.fits;3.25324;26496.1;7.15258;0.170667
20190430205438950_DDMTREBIC-R3_snap.fits;3.79336;26449.2;4.53341;0
20190430205557457_DDMTREBIC-R3_met.fits;3.43274;26458;73.1829;0.341333
20190430205605649_DDMTREBIC-R3_met.fits;4.30639;26488.8;15.1664;0.170667
20190430205620326_DDMTREBIC-R3_met.fits;4.41097;26507.8;10.8912;0.170667
20190430205539025_DDMTREBIC-R3_snap.fits;4.64627;26500.5;4.14282;0
20190430205702822_DDMTREBIC-R3_met.fits;3.97156;26484.4;8.39212;0.170667
20190430205722619_DDMTREBIC-R3_met.fits;3.94636;26488.8;8.43982;0.170667
20190430205639099_DDMTREBIC-R3_snap.fits;4.25535;26462.4;3.74449;0
20190430205809723_DDMTREBIC-R3_met.fits;4.33407;26507.8;69.8081;0.341333
20190430205817745_DDMTREBIC-R3_met.fits;3.96298;26499;9.17228;0.170667
20190430205739174_DDMTREBIC-R3_snap.fits;3.74715;26540;3.24736;0
20190430205839249_DDMTREBIC-R3_snap.fits;3.63034;26485.8;2.99292;0
20190430205939323_DDMTREBIC-R3_snap.fits;4.0652;26502;2.93951;0
