# file name; noise; peak f.; mag.; duration
20190430115952593_DDMTREBIC-R3_met.fits;3.77918;26491.7;22.8338;0.341333
20190430120126971_DDMTREBIC-R3_met.fits;3.92786;26510.7;25.2156;0.512
20190430120059153_DDMTREBIC-R3_snap.fits;4.01407;26526.9;3.3303;0
20190430120159227_DDMTREBIC-R3_snap.fits;4.19872;26543;5.07262;0
20190430120259302_DDMTREBIC-R3_snap.fits;4.72934;26526.9;3.4144;0
20190430120359377_DDMTREBIC-R3_snap.fits;4.3254;26480;3.12014;0
20190430120459451_DDMTREBIC-R3_snap.fits;4.12556;26468.3;3.76812;0
20190430120622566_DDMTREBIC-R3_met.fits;4.3694;26506.3;9.1698;0.170667
20190430120559526_DDMTREBIC-R3_snap.fits;4.31204;26507.8;4.11316;0
20190430120724177_DDMTREBIC-R3_met.fits;4.56981;26499;26.5981;0.341333
20190430120730321_DDMTREBIC-R3_met.fits;4.72705;26491.7;11.4939;0.170667
20190430120659601_DDMTREBIC-R3_snap.fits;4.5586;26513.7;3.65361;0
20190430120830054_DDMTREBIC-R3_met.fits;4.56702;26499;15.8171;0.170667
20190430120856337_DDMTREBIC-R3_met.fits;5.07671;26502;19.1614;0.512
20190430120759675_DDMTREBIC-R3_snap.fits;4.01259;26547.4;3.86721;0
20190430120917158_DDMTREBIC-R3_met.fits;3.58954;26493.2;12.3201;0.170667
20190430120859750_DDMTREBIC-R3_snap.fits;4.04912;26481.4;3.03138;0
20190430121035494_DDMTREBIC-R3_met.fits;4.60634;26506.3;9.32736;1.87733
20190430121044710_DDMTREBIC-R3_met.fits;3.48964;26487.3;30.2078;0.341333
20190430121047099_DDMTREBIC-R3_met.fits;3.27429;26503.4;12.4335;0.512
20190430121051025_DDMTREBIC-R3_met.fits;3.25336;26518.1;6.53428;1.536
20190430120959825_DDMTREBIC-R3_snap.fits;5.83552;26521;4.44259;0
20190430121148710_DDMTREBIC-R3_met.fits;4.16162;26506.3;25.2097;0.341333
20190430121059899_DDMTREBIC-R3_snap.fits;3.90789;26545.9;3.03688;0
20190430121244518_DDMTREBIC-R3_met.fits;5.12095;26503.4;15.5286;0.170667
20190430121159974_DDMTREBIC-R3_snap.fits;4.035;26538.6;3.85182;0
20190430121300561_DDMTREBIC-R3_met.fits;3.98184;26507.8;14.8917;0.341333
20190430121316603_DDMTREBIC-R3_met.fits;4.29173;26496.1;13.5438;0.170667
20190430121300049_DDMTREBIC-R3_snap.fits;4.71799;26544.4;3.65456;0
20190430121406267_DDMTREBIC-R3_met.fits;4.81591;26502;22.2215;0.341333
20190430121433233_DDMTREBIC-R3_met.fits;4.44427;26503.4;12.2095;0.512
20190430121400123_DDMTREBIC-R3_snap.fits;4.18725;26472.7;3.52082;0
20190430121526993_DDMTREBIC-R3_met.fits;3.27025;26485.8;20.0964;0.170667
20190430121500198_DDMTREBIC-R3_snap.fits;4.09146;26543;3.99008;0
20190430121619899_DDMTREBIC-R3_met.fits;3.54351;26503.4;71.7359;0.682667
20190430121649937_DDMTREBIC-R3_met.fits;4.30085;26507.8;20.243;0.170667
20190430121600273_DDMTREBIC-R3_snap.fits;4.86307;26521;3.4686;0
20190430121708369_DDMTREBIC-R3_met.fits;3.94273;26500.5;12.9021;0.341333
20190430121700347_DDMTREBIC-R3_snap.fits;3.75223;26507.8;3.43194;0
20190430121831654_DDMTREBIC-R3_met.fits;3.68402;26497.6;8.02674;0.341333
20190430121837457_DDMTREBIC-R3_met.fits;4.32078;26504.9;10.7697;0.341333
20190430121800422_DDMTREBIC-R3_snap.fits;4.67006;26474.1;3.53873;0
20190430121906299_DDMTREBIC-R3_met.fits;3.69089;26502;8.48022;0.512
20190430121900497_DDMTREBIC-R3_snap.fits;3.60792;26493.2;4.13193;0
20190430122011835_DDMTREBIC-R3_met.fits;3.92739;26500.5;11.6019;0.341333
20190430122000571_DDMTREBIC-R3_snap.fits;4.11384;26537.1;3.5846;0
20190430122100646_DDMTREBIC-R3_snap.fits;4.0832;26534.2;4.14615;0
20190430122246801_DDMTREBIC-R3_met.fits;4.36959;26499;9.58198;0.170667
20190430122200721_DDMTREBIC-R3_snap.fits;4.80624;26499;3.89712;0
20190430122300795_DDMTREBIC-R3_snap.fits;4.47525;26482.9;3.20239;0
20190430122400870_DDMTREBIC-R3_snap.fits;4.42291;26507.8;4.16476;0
20190430122523643_DDMTREBIC-R3_met.fits;4.2928;26507.8;38.6925;0.512
20190430122553169_DDMTREBIC-R3_met.fits;3.99022;26503.4;28.0735;0.341333
20190430122500945_DDMTREBIC-R3_snap.fits;4.61741;26518.1;4.37481;0
20190430122621499_DDMTREBIC-R3_met.fits;3.80429;26496.1;21.0797;0.170667
20190430122646075_DDMTREBIC-R3_met.fits;5.31898;26493.2;42.7301;0.341333
20190430122601019_DDMTREBIC-R3_snap.fits;4.50425;26500.5;3.64733;0
20190430122709457_DDMTREBIC-R3_met.fits;4.82698;26507.8;15.5412;0.170667
20190430122701094_DDMTREBIC-R3_snap.fits;4.2388;26504.9;3.51153;0
20190430122850321_DDMTREBIC-R3_met.fits;4.02799;26509.3;19.1297;0.170667
20190430122801169_DDMTREBIC-R3_snap.fits;4.41447;26491.7;3.95778;0
20190430122939643_DDMTREBIC-R3_met.fits;5.22065;26491.7;34.2501;0.341333
20190430122944251_DDMTREBIC-R3_met.fits;4.46946;26513.7;9.23096;0.170667
20190430122901243_DDMTREBIC-R3_snap.fits;4.13064;26480;3.74364;0
20190430123017873_DDMTREBIC-R3_met.fits;4.83311;26509.3;12.326;0.682667
20190430123031697_DDMTREBIC-R3_met.fits;4.77714;26504.9;13.2206;0.341333
20190430123001318_DDMTREBIC-R3_snap.fits;4.50157;26528.3;3.412;0
20190430123135355_DDMTREBIC-R3_met.fits;3.54815;26496.1;7.20474;0.170667
20190430123147131_DDMTREBIC-R3_met.fits;4.04298;26494.6;14.097;0.170667
20190430123101393_DDMTREBIC-R3_snap.fits;4.25079;26522.5;3.82397;0
20190430123201467_DDMTREBIC-R3_snap.fits;3.42452;26463.9;3.02348;0
20190430123316049_DDMTREBIC-R3_met.fits;4.2226;26497.6;17.5441;0.341333
20190430123351206_DDMTREBIC-R3_met.fits;4.0307;26490.2;8.22942;0.170667
20190430123354107_DDMTREBIC-R3_met.fits;4.81414;26509.3;23.2738;0.341333
20190430123301542_DDMTREBIC-R3_snap.fits;4.48992;26545.9;3.83531;0
20190430123401617_DDMTREBIC-R3_snap.fits;4.56403;26512.2;8.70896;0
20190430123501350_DDMTREBIC-R3_met.fits;5.05743;26512.2;41.9506;0.341333
20190430123523025_DDMTREBIC-R3_met.fits;4.08034;26474.1;12.6747;0.341333
20190430123535313_DDMTREBIC-R3_met.fits;4.37981;26497.6;11.7008;0.512
20190430123539238_DDMTREBIC-R3_met.fits;4.67614;26506.3;11.0137;0.170667
20190430123501691_DDMTREBIC-R3_snap.fits;4.72946;26452.1;3.41848;0
20190430123601766_DDMTREBIC-R3_snap.fits;4.17753;26541.5;3.05814;0
20190430123738875_DDMTREBIC-R3_met.fits;5.12049;26509.3;12.0698;0.341333
20190430123701841_DDMTREBIC-R3_snap.fits;3.76187;26497.6;4.58729;0
20190430123801915_DDMTREBIC-R3_snap.fits;5.23411;26540;5.46658;0
20190430123932027_DDMTREBIC-R3_met.fits;4.25357;26507.8;12.977;0.341333
20190430123901990_DDMTREBIC-R3_snap.fits;4.44677;26547.4;3.02765;0
20190430124013329_DDMTREBIC-R3_met.fits;4.5266;26504.9;11.4005;0.170667
20190430124020838_DDMTREBIC-R3_met.fits;4.20139;26502;18.8286;1.36533
20190430124002065_DDMTREBIC-R3_snap.fits;5.1535;26528.3;3.27479;0
20190430124119377_DDMTREBIC-R3_met.fits;4.41291;26509.3;9.19696;0.170667
20190430124102139_DDMTREBIC-R3_snap.fits;4.04073;26493.2;4.69163;0
20190430124202214_DDMTREBIC-R3_snap.fits;4.15541;26496.1;3.466;0
20190430124324817_DDMTREBIC-R3_met.fits;4.1985;26506.3;17.7148;0.341333
20190430124330961_DDMTREBIC-R3_met.fits;3.97519;26502;17.441;0.853333
20190430124343931_DDMTREBIC-R3_met.fits;5.13335;26502;11.5548;0.341333
20190430124348710_DDMTREBIC-R3_met.fits;4.3147;26496.1;9.00107;0.170667
20190430124302289_DDMTREBIC-R3_snap.fits;5.13313;26515.1;5.14749;0
20190430124435985_DDMTREBIC-R3_met.fits;3.9368;26509.3;10.2984;0.341333
20190430124402363_DDMTREBIC-R3_snap.fits;4.44632;26544.4;3.97967;0
20190430124540326_DDMTREBIC-R3_met.fits;4.21661;26512.2;11.5228;0.170667
20190430124502438_DDMTREBIC-R3_snap.fits;4.71628;26463.9;3.86007;0
20190430124615825_DDMTREBIC-R3_met.fits;4.36352;26503.4;8.86889;0.512
20190430124637499_DDMTREBIC-R3_met.fits;3.87207;26494.6;11.8271;0.170667
20190430124602513_DDMTREBIC-R3_snap.fits;4.34873;26513.7;4.0899;0
20190430124730747_DDMTREBIC-R3_met.fits;4.03335;26506.3;9.29124;0.170667
20190430124702587_DDMTREBIC-R3_snap.fits;5.06596;26537.1;3.96483;0
20190430124832870_DDMTREBIC-R3_met.fits;4.06245;26510.7;12.5431;0.170667
20190430124802662_DDMTREBIC-R3_snap.fits;3.7247;26506.3;3.91589;0
20190430124902737_DDMTREBIC-R3_snap.fits;5.18552;26544.4;4.35133;0
20190430125002811_DDMTREBIC-R3_snap.fits;4.4521;26480;4.19157;0
20190430125112273_DDMTREBIC-R3_met.fits;4.97372;26518.1;21.4037;0.170667
20190430125102886_DDMTREBIC-R3_snap.fits;4.17438;26452.1;2.9793;0
20190430125217638_DDMTREBIC-R3_met.fits;3.95034;26507.8;25.5107;0.341333
20190430125220369_DDMTREBIC-R3_met.fits;4.14358;26525.4;10.0331;0.170667
20190430125202961_DDMTREBIC-R3_snap.fits;3.95233;26512.2;4.50363;0
20190430125303035_DDMTREBIC-R3_snap.fits;4.56811;26497.6;4.74049;0
20190430125405670_DDMTREBIC-R3_met.fits;4.29895;26493.2;20.6388;0.512
20190430125428881_DDMTREBIC-R3_met.fits;3.47407;26502;7.93659;0.512
20190430125403110_DDMTREBIC-R3_snap.fits;4.76861;26481.4;3.89286;0
20190430125521787_DDMTREBIC-R3_met.fits;4.17901;26488.8;9.90902;0.341333
20190430125540219_DDMTREBIC-R3_met.fits;4.36468;26506.3;14.4912;0.512
20190430125553873_DDMTREBIC-R3_met.fits;5.5088;26480;23.4057;0.170667
20190430125503185_DDMTREBIC-R3_snap.fits;4.22443;26504.9;3.81046;0
20190430125628689_DDMTREBIC-R3_met.fits;4.72577;26496.1;13.8936;0.341333
20190430125603259_DDMTREBIC-R3_snap.fits;4.41085;26462.4;4.043;0
20190430125746513_DDMTREBIC-R3_met.fits;4.02799;26515.1;9.17735;0.170667
20190430125755387_DDMTREBIC-R3_met.fits;3.77812;26515.1;8.47886;0.170667
20190430125703334_DDMTREBIC-R3_snap.fits;4.62407;26528.3;3.82722;0
20190430125812283_DDMTREBIC-R3_met.fits;3.35735;26502;7.12121;0.170667
20190430125803409_DDMTREBIC-R3_snap.fits;4.4014;26485.8;3.74976;0
20190430125910139_DDMTREBIC-R3_met.fits;4.05687;26507.8;22.8651;0.341333
20190430125918843_DDMTREBIC-R3_met.fits;4.02087;26496.1;62.4204;0.341333
20190430125903483_DDMTREBIC-R3_snap.fits;4.41306;26509.3;4.66577;0
