# file name; noise; peak f.; mag.; duration
20190430010022502_DDMTREBIC-R3_met.fits;3.5259;26506.3;7.14988;0.170667
20190430010051515_DDMTREBIC-R3_met.fits;3.49879;26512.2;7.44874;0.341333
20190430010009873_DDMTREBIC-R3_snap.fits;3.72946;26522.5;2.66205;0
20190430010111313_DDMTREBIC-R3_met.fits;4.107;26481.4;83.3812;0.853333
20190430010115579_DDMTREBIC-R3_met.fits;3.95438;26504.9;9.84068;0.341333
20190430010120529_DDMTREBIC-R3_met.fits;3.39669;26504.9;7.18882;0.170667
20190430010130769_DDMTREBIC-R3_met.fits;3.83699;26499;9.26856;0.170667
20190430010204390_DDMTREBIC-R3_met.fits;3.66876;26507.8;7.58636;0.170667
20190430010109947_DDMTREBIC-R3_snap.fits;3.99658;26469.7;2.66808;0
20190430010229649_DDMTREBIC-R3_met.fits;3.71046;26487.3;52.5752;0.341333
20190430010210022_DDMTREBIC-R3_snap.fits;2.8839;26494.6;2.83457;0
20190430010335697_DDMTREBIC-R3_met.fits;2.97508;26466.8;12.4082;1.36533
20190430010310097_DDMTREBIC-R3_snap.fits;2.81717;26535.6;3.28933;0
20190430010430310_DDMTREBIC-R3_met.fits;3.49686;26515.1;10.7303;0.512
20190430010410171_DDMTREBIC-R3_snap.fits;3.06124;26484.4;3.06944;0
20190430010512123_DDMTREBIC-R3_met.fits;3.04469;26507.8;11.2245;0.341333
20190430010514342_DDMTREBIC-R3_met.fits;3.19612;26502;9.53261;1.536
20190430010520827_DDMTREBIC-R3_met.fits;3.12951;26519.5;7.55805;1.536
20190430010510246_DDMTREBIC-R3_snap.fits;3.11716;26523.9;2.9565;0
20190430010610321_DDMTREBIC-R3_met.fits;2.78897;26487.3;10.197;0.341333
20190430010623462_DDMTREBIC-R3_met.fits;2.93818;26522.5;9.22743;0.170667
20190430010632507_DDMTREBIC-R3_met.fits;3.48808;26497.6;7.45898;0.341333
20190430010646502_DDMTREBIC-R3_met.fits;3.10513;26494.6;8.30093;0.341333
20190430010655206_DDMTREBIC-R3_met.fits;2.97627;26502;30.818;0.341333
20190430010610321_DDMTREBIC-R3_snap.fits;3.45015;26547.4;3.04956;0
20190430010709030_DDMTREBIC-R3_met.fits;3.28952;26502;9.96069;0.341333
20190430010712273_DDMTREBIC-R3_met.fits;2.28715;26504.9;11.4539;0.512
20190430010742993_DDMTREBIC-R3_met.fits;3.1261;26499;6.5498;0.170667
20190430010803814_DDMTREBIC-R3_met.fits;3.54907;26500.5;22.8456;0.341333
20190430010710395_DDMTREBIC-R3_snap.fits;3.02157;26477.1;2.72783;0
20190430010841531_DDMTREBIC-R3_met.fits;3.18477;26497.6;17.4517;0.341333
20190430010810470_DDMTREBIC-R3_snap.fits;3.61101;26504.9;3.25707;0
20190430010931537_DDMTREBIC-R3_met.fits;3.62419;26485.8;7.28732;0.170667
20190430011006353_DDMTREBIC-R3_met.fits;3.99343;26469.7;9.81306;0.170667
20190430010910545_DDMTREBIC-R3_snap.fits;3.8004;26525.4;3.14199;0
20190430011105403_DDMTREBIC-R3_met.fits;3.53591;26521;11.5487;0.170667
20190430011010619_DDMTREBIC-R3_snap.fits;3.40328;26532.7;3.03191;0
20190430011125030_DDMTREBIC-R3_met.fits;3.33585;26494.6;7.69849;0.170667
20190430011129297_DDMTREBIC-R3_met.fits;3.97082;26488.8;8.6597;0.170667
20190430011201041_DDMTREBIC-R3_met.fits;3.78087;26485.8;11.4645;0.170667
20190430011205649_DDMTREBIC-R3_met.fits;3.64106;26490.2;9.5789;0.341333
20190430011110694_DDMTREBIC-R3_snap.fits;3.22899;26450.7;4.02006;0
20190430011217083_DDMTREBIC-R3_met.fits;3.6723;26519.5;14.8717;0.170667
20190430011228689_DDMTREBIC-R3_met.fits;3.92232;26515.1;12.2683;0.170667
20190430011240635_DDMTREBIC-R3_met.fits;3.60193;26494.6;12.2666;0.341333
20190430011307430_DDMTREBIC-R3_met.fits;3.92954;26502;10.5212;0.341333
20190430011210769_DDMTREBIC-R3_snap.fits;4.29159;26488.8;3.29751;0
20190430011310843_DDMTREBIC-R3_snap.fits;3.04092;26540;2.70338;0
20190430011410918_DDMTREBIC-R3_snap.fits;2.73273;26537.1;3.21962;0
20190430011510993_DDMTREBIC-R3_snap.fits;2.93574;26450.7;2.64934;0
20190430011637521_DDMTREBIC-R3_met.fits;3.30898;26477.1;11.9602;1.87733
20190430011647419_DDMTREBIC-R3_met.fits;2.98821;26506.3;30.7062;0.341333
20190430011611067_DDMTREBIC-R3_snap.fits;3.36594;26510.7;2.36665;0
20190430011719505_DDMTREBIC-R3_met.fits;3.31673;26493.2;9.84289;0.170667
20190430011736571_DDMTREBIC-R3_met.fits;2.64583;26481.4;33.166;0.341333
20190430011755857_DDMTREBIC-R3_met.fits;3.14586;26484.4;6.60576;0.170667
20190430011711142_DDMTREBIC-R3_snap.fits;2.83803;26491.7;2.35855;0
20190430011808315_DDMTREBIC-R3_met.fits;3.15887;26500.5;6.47061;1.536
20190430011827601_DDMTREBIC-R3_met.fits;2.61598;26487.3;5.3445;0.170667
20190430011832550_DDMTREBIC-R3_met.fits;3.44347;26497.6;20.1331;0.512
20190430011842449_DDMTREBIC-R3_met.fits;2.9885;26499;14.5275;0.341333
20190430011811217_DDMTREBIC-R3_snap.fits;3.19045;26474.1;2.44227;0
20190430011916923_DDMTREBIC-R3_met.fits;3.43187;26462.4;9.9801;0.682667
20190430011925969_DDMTREBIC-R3_met.fits;3.33206;26509.3;6.966;0.170667
20190430011940475_DDMTREBIC-R3_met.fits;3.03593;26503.4;7.16699;0.170667
20190430012007441_DDMTREBIC-R3_met.fits;3.03727;26499;9.54452;1.70667
20190430011911291_DDMTREBIC-R3_snap.fits;2.58929;26458;2.60835;0
20190430012026214_DDMTREBIC-R3_met.fits;2.89377;26471.2;6.31784;0.512
20190430012103249_DDMTREBIC-R3_met.fits;2.72902;26456.5;9.01756;0.170667
20190430012106150_DDMTREBIC-R3_met.fits;3.31352;26513.7;8.27762;2.048
20190430012011366_DDMTREBIC-R3_snap.fits;2.69932;26482.9;3.0255;0
20190430012123217_DDMTREBIC-R3_met.fits;3.10778;26507.8;8.93657;0.341333
20190430012137382_DDMTREBIC-R3_met.fits;3.06688;26506.3;16.6825;2.21867
20190430012201105_DDMTREBIC-R3_met.fits;3.01356;26507.8;8.53529;0.341333
20190430012203665_DDMTREBIC-R3_met.fits;2.98323;26500.5;12.9429;0.341333
20190430012111441_DDMTREBIC-R3_snap.fits;2.74056;26478.5;2.48035;0
20190430012257595_DDMTREBIC-R3_met.fits;3.43164;26510.7;7.36938;0.170667
20190430012211515_DDMTREBIC-R3_snap.fits;2.57091;26478.5;2.18027;0
20190430012323195_DDMTREBIC-R3_met.fits;3.18514;26513.7;6.66248;0.170667
20190430012339238_DDMTREBIC-R3_met.fits;3.62056;26497.6;27.7907;0.341333
20190430012350502_DDMTREBIC-R3_met.fits;3.31347;26465.3;8.09862;0.170667
20190430012405521_DDMTREBIC-R3_met.fits;2.90775;26496.1;10.887;0.170667
20190430012311590_DDMTREBIC-R3_snap.fits;3.22773;26521;2.81619;0
20190430012411665_DDMTREBIC-R3_snap.fits;2.71538;26537.1;3.38624;0
20190430012510374_DDMTREBIC-R3_met.fits;3.3649;26466.8;12.8679;0.170667
20190430012515835_DDMTREBIC-R3_met.fits;2.575;26494.6;6.60557;0.341333
20190430012522833_DDMTREBIC-R3_met.fits;3.48175;26490.2;8.93581;0.341333
20190430012553382_DDMTREBIC-R3_met.fits;3.26039;26494.6;22.3645;0.341333
20190430012511739_DDMTREBIC-R3_snap.fits;2.64125;26502;2.55856;0
20190430012617787_DDMTREBIC-R3_met.fits;3.68013;26497.6;7.36324;0.512
20190430012611814_DDMTREBIC-R3_snap.fits;3.12167;26532.7;2.41102;0
20190430012749094_DDMTREBIC-R3_met.fits;3.00611;26506.3;12.1021;0.341333
20190430012808721_DDMTREBIC-R3_met.fits;3.05729;26499;6.38263;0.170667
20190430012711889_DDMTREBIC-R3_snap.fits;3.45427;26513.7;2.26935;0
20190430012812475_DDMTREBIC-R3_met.fits;3.26746;26499;13.5786;0.341333
20190430012850705_DDMTREBIC-R3_met.fits;3.16691;26503.4;9.54589;1.024
20190430012908283_DDMTREBIC-R3_met.fits;3.03989;26500.5;20.864;1.024
20190430012811963_DDMTREBIC-R3_snap.fits;3.54281;26531.2;2.75621;0
20190430013009211_DDMTREBIC-R3_met.fits;2.73745;26490.2;6.80508;0.341333
20190430012912038_DDMTREBIC-R3_snap.fits;3.13498;26502;2.09936;0
20190430013049659_DDMTREBIC-R3_met.fits;3.13696;26485.8;19.3747;0.341333
20190430013012113_DDMTREBIC-R3_snap.fits;3.03085;26500.5;1.76485;0
20190430013124134_DDMTREBIC-R3_met.fits;3.50026;26499;8.82604;0.170667
20190430013138299_DDMTREBIC-R3_met.fits;3.89693;26496.1;16.0261;0.170667
20190430013202363_DDMTREBIC-R3_met.fits;2.47769;26512.2;9.17731;0.170667
20190430013204411_DDMTREBIC-R3_met.fits;3.04599;26488.8;8.05121;0.170667
20190430013112187_DDMTREBIC-R3_snap.fits;3.0632;26504.9;2.76886;0
20190430013232401_DDMTREBIC-R3_met.fits;3.19398;26504.9;7.07939;0.170667
20190430013237179_DDMTREBIC-R3_met.fits;2.64791;26502;15.8618;0.341333
20190430013212262_DDMTREBIC-R3_snap.fits;3.64214;26540;3.29874;0
20190430013325990_DDMTREBIC-R3_met.fits;3.41451;26472.7;11.1288;0.170667
20190430013335547_DDMTREBIC-R3_met.fits;2.96939;26482.9;17.1435;0.341333
20190430013347835_DDMTREBIC-R3_met.fits;2.94794;26515.1;16.7614;0.341333
20190430013354321_DDMTREBIC-R3_met.fits;3.06901;26499;8.71681;0.341333
20190430013312337_DDMTREBIC-R3_snap.fits;3.08178;26455.1;2.69061;0
20190430013416166_DDMTREBIC-R3_met.fits;3.00527;26504.9;11.1101;0.341333
20190430013440401_DDMTREBIC-R3_met.fits;3.44203;26494.6;7.04887;0.341333
20190430013412411_DDMTREBIC-R3_snap.fits;2.59218;26513.7;2.36182;0
20190430013533307_DDMTREBIC-R3_met.fits;3.68806;26499;16.4215;0.170667
20190430013512486_DDMTREBIC-R3_snap.fits;3.25886;26472.7;2.39321;0
20190430013614779_DDMTREBIC-R3_met.fits;2.38993;26506.3;12.442;0.170667
20190430013619899_DDMTREBIC-R3_met.fits;3.613;26502;7.74387;0.341333
20190430013701371_DDMTREBIC-R3_met.fits;3.25973;26484.4;17.1104;0.341333
20190430013612561_DDMTREBIC-R3_snap.fits;3.20656;26518.1;2.69907;0
20190430013805713_DDMTREBIC-R3_met.fits;3.93127;26515.1;40.1694;0.512
20190430013712635_DDMTREBIC-R3_snap.fits;3.02412;26475.6;2.70449;0
20190430013834726_DDMTREBIC-R3_met.fits;2.86812;26503.4;13.4046;0.341333
20190430013906982_DDMTREBIC-R3_met.fits;2.81499;26503.4;5.91587;0.170667
20190430013812710_DDMTREBIC-R3_snap.fits;2.79795;26513.7;2.99523;0
20190430013959889_DDMTREBIC-R3_met.fits;2.81986;26502;7.28238;0.170667
20190430013912785_DDMTREBIC-R3_snap.fits;3.0227;26496.1;2.70941;0
20190430014027878_DDMTREBIC-R3_met.fits;2.78573;26477.1;6.40699;0.170667
20190430014103718_DDMTREBIC-R3_met.fits;3.13566;26490.2;7.34675;0.341333
20190430014012859_DDMTREBIC-R3_snap.fits;2.79432;26518.1;2.72418;0
20190430014112934_DDMTREBIC-R3_snap.fits;2.99789;26532.7;2.76027;0
20190430014217275_DDMTREBIC-R3_met.fits;2.76526;26455.1;6.46792;0.170667
20190430014213009_DDMTREBIC-R3_snap.fits;3.19177;26450.7;3.37903;0
20190430014316497_DDMTREBIC-R3_met.fits;4.05895;26490.2;11.0028;0.682667
20190430014325201_DDMTREBIC-R3_met.fits;3.90447;26493.2;8.11427;0.170667
20190430014313083_DDMTREBIC-R3_snap.fits;2.73943;26510.7;2.7025;0
20190430014413329_DDMTREBIC-R3_met.fits;2.89517;26499;6.84161;5.632
20190430014433638_DDMTREBIC-R3_met.fits;3.25554;26503.4;6.72086;4.096
20190430014501286_DDMTREBIC-R3_met.fits;3.19459;26506.3;7.63123;0.341333
20190430014413158_DDMTREBIC-R3_snap.fits;3.38512;26540;2.27297;0
20190430014532859_DDMTREBIC-R3_met.fits;3.25813;26504.9;7.23467;0.170667
20190430014559995_DDMTREBIC-R3_met.fits;3.41521;26499;8.44777;0.170667
20190430014513233_DDMTREBIC-R3_snap.fits;3.10602;26500.5;2.895;0
20190430014616891_DDMTREBIC-R3_met.fits;3.55818;26500.5;15.6486;0.341333
20190430014621841_DDMTREBIC-R3_met.fits;3.34866;26507.8;8.3037;2.90133
20190430014633105_DDMTREBIC-R3_met.fits;3.46615;26506.3;6.99958;0.341333
20190430014703995_DDMTREBIC-R3_met.fits;2.86314;26484.4;5.89779;0.170667
20190430014613307_DDMTREBIC-R3_snap.fits;3.66386;26491.7;3.06086;0
20190430014713382_DDMTREBIC-R3_snap.fits;2.63437;26544.4;3.08124;0
20190430014813457_DDMTREBIC-R3_met.fits;3.3743;26499;20.9045;0.170667
20190430014827110_DDMTREBIC-R3_met.fits;2.76412;26512.2;12.6919;0.170667
20190430014847590_DDMTREBIC-R3_met.fits;3.39453;26491.7;10.5315;0.170667
20190430014859707_DDMTREBIC-R3_met.fits;3.06975;26504.9;7.8988;0.170667
20190430014813457_DDMTREBIC-R3_snap.fits;3.21945;26547.4;1.95423;0
20190430014934523_DDMTREBIC-R3_met.fits;2.97302;26504.9;6.02945;0.170667
20190430014948177_DDMTREBIC-R3_met.fits;2.76239;26523.9;9.80868;0.341333
20190430015005755_DDMTREBIC-R3_met.fits;2.84037;26494.6;13.0281;0.341333
20190430014913531_DDMTREBIC-R3_snap.fits;2.85975;26499;2.17308;0
20190430015046203_DDMTREBIC-R3_met.fits;3.02147;26497.6;9.74368;0.341333
20190430015056102_DDMTREBIC-R3_met.fits;2.89063;26497.6;34.8491;0.512
20190430015100539_DDMTREBIC-R3_met.fits;2.4973;26459.5;8.99563;0.170667
20190430015013606_DDMTREBIC-R3_snap.fits;3.00021;26491.7;2.43711;0
20190430015118801_DDMTREBIC-R3_met.fits;2.73491;26506.3;6.80263;0.170667
20190430015150033_DDMTREBIC-R3_met.fits;3.07878;26484.4;16.4117;0.341333
20190430015204539_DDMTREBIC-R3_met.fits;3.07298;26468.3;11.7631;1.70667
20190430015113681_DDMTREBIC-R3_snap.fits;2.88808;26482.9;3.27831;0
20190430015252497_DDMTREBIC-R3_met.fits;2.54804;26500.5;17.1723;0.512
20190430015213755_DDMTREBIC-R3_snap.fits;3.09877;26475.6;2.96781;0
20190430015349499_DDMTREBIC-R3_met.fits;3.08218;26535.6;10.4087;0.512
20190430015355643_DDMTREBIC-R3_met.fits;2.64188;26500.5;8.06577;0.682667
20190430015313830_DDMTREBIC-R3_snap.fits;2.69342;26466.8;2.53232;0
20190430015453841_DDMTREBIC-R3_met.fits;2.51382;26478.5;6.32527;0.170667
20190430015508689_DDMTREBIC-R3_met.fits;3.21889;26497.6;7.96318;0.341333
20190430015413905_DDMTREBIC-R3_snap.fits;2.77991;26525.4;3.18637;0
20190430015523366_DDMTREBIC-R3_met.fits;2.55086;26471.2;17.0371;0.341333
20190430015541798_DDMTREBIC-R3_met.fits;2.70174;26503.4;6.3867;0.341333
20190430015558523_DDMTREBIC-R3_met.fits;3.50645;26502;11.912;0.682667
20190430015513979_DDMTREBIC-R3_snap.fits;2.89704;26544.4;2.6635;0
20190430015614054_DDMTREBIC-R3_snap.fits;3.24286;26459.5;2.57473;0
20190430015737510_DDMTREBIC-R3_met.fits;3.07071;26456.5;6.4126;0.170667
20190430015756795_DDMTREBIC-R3_met.fits;3.17032;26469.7;25.1226;0.341333
20190430015714129_DDMTREBIC-R3_snap.fits;3.2461;26502;2.46754;0
20190430015814203_DDMTREBIC-R3_snap.fits;3.46358;26503.4;2.71719;0
20190430015926566_DDMTREBIC-R3_met.fits;3.69197;26497.6;13.8257;0.170667
20190430015914278_DDMTREBIC-R3_snap.fits;2.91016;26532.7;2.90793;0
