# file name; noise; peak f.; mag.; duration
20190430090003899_DDMTREBIC-R3_met.fits;3.06124;26500.5;10.2962;0.170667
20190430090016870_DDMTREBIC-R3_met.fits;3.20041;26452.1;9.82088;0.170667
20190430090025233_DDMTREBIC-R3_met.fits;3.62357;26510.7;17.9164;0.341333
20190430090102950_DDMTREBIC-R3_met.fits;3.41198;26493.2;13.5239;0.341333
20190430090045713_DDMTREBIC-R3_snap.fits;2.98457;26540;3.15287;0
20190430090146299_DDMTREBIC-R3_met.fits;3.71629;26488.8;12.2867;0.341333
20190430090228966_DDMTREBIC-R3_met.fits;4.14614;26534.2;8.91785;0.853333
20190430090242619_DDMTREBIC-R3_met.fits;3.97039;26504.9;7.98285;0.170667
20190430090145787_DDMTREBIC-R3_snap.fits;3.89343;26544.4;3.67081;0
20190430090317094_DDMTREBIC-R3_met.fits;3.58378;26480;10.6891;0.170667
20190430090323921_DDMTREBIC-R3_met.fits;3.05722;26513.7;8.5106;0.170667
20190430090339793_DDMTREBIC-R3_met.fits;3.00905;26506.3;13.4883;0.341333
20190430090245862_DDMTREBIC-R3_snap.fits;4.14044;26449.2;3.3939;0
20190430090345937_DDMTREBIC-R3_snap.fits;3.57999;26543;3.59723;0
20190430090446011_DDMTREBIC-R3_snap.fits;3.13411;26491.7;2.95913;0
20190430090552230_DDMTREBIC-R3_met.fits;3.57039;26480;17.5171;0.341333
20190430090614587_DDMTREBIC-R3_met.fits;5.10092;26502;10.8479;0.170667
20190430090617830_DDMTREBIC-R3_met.fits;3.81838;26499;8.34588;0.341333
20190430090546086_DDMTREBIC-R3_snap.fits;3.20033;26460.9;2.7685;0
20190430090654865_DDMTREBIC-R3_met.fits;3.52456;26497.6;8.8264;0.341333
20190430090710225_DDMTREBIC-R3_met.fits;3.57632;26506.3;8.42781;0.170667
20190430090646161_DDMTREBIC-R3_snap.fits;3.63122;26456.5;2.9091;0
20190430090805350_DDMTREBIC-R3_met.fits;3.63786;26481.4;18.2574;0.512
20190430090830267_DDMTREBIC-R3_met.fits;4.20966;26515.1;11.007;0.512
20190430090746235_DDMTREBIC-R3_snap.fits;3.4838;26540;2.84107;0
20190430090856379_DDMTREBIC-R3_met.fits;4.01725;26488.8;9.57765;0.341333
20190430090927270_DDMTREBIC-R3_met.fits;3.62223;26480;8.60195;0.170667
20190430090846310_DDMTREBIC-R3_snap.fits;3.82268;26466.8;3.34825;0
20190430090943995_DDMTREBIC-R3_met.fits;4.06759;26507.8;40.925;0.341333
20190430090954065_DDMTREBIC-R3_met.fits;5.08372;26493.2;131.564;1.024
20190430091014886_DDMTREBIC-R3_met.fits;3.83211;26472.7;26.4605;0.682667
20190430090946385_DDMTREBIC-R3_snap.fits;4.0218;26487.3;3.54397;0
20190430091135611_DDMTREBIC-R3_met.fits;4.29928;26491.7;11.5373;0.170667
20190430091046459_DDMTREBIC-R3_snap.fits;4.16966;26456.5;3.63888;0
20190430091148923_DDMTREBIC-R3_met.fits;3.85989;26512.2;24.3486;0.341333
20190430091207867_DDMTREBIC-R3_met.fits;3.74164;26504.9;7.89083;0.170667
20190430091230395_DDMTREBIC-R3_met.fits;3.90835;26494.6;10.0711;0.170667
20190430091146534_DDMTREBIC-R3_snap.fits;3.43939;26512.2;3.30078;0
20190430091341222_DDMTREBIC-R3_met.fits;4.26403;26462.4;13.0082;0.170667
20190430091246609_DDMTREBIC-R3_snap.fits;3.58801;26538.6;3.85286;0
20190430091351121_DDMTREBIC-R3_met.fits;3.44591;26493.2;17.9382;0.512
20190430091406481_DDMTREBIC-R3_met.fits;4.28882;26510.7;8.94319;0.170667
20190430091411601_DDMTREBIC-R3_met.fits;3.84471;26504.9;14.5416;0.170667
20190430091346683_DDMTREBIC-R3_snap.fits;3.69566;26475.6;3.61793;0
20190430091446758_DDMTREBIC-R3_snap.fits;4.45406;26506.3;3.7451;0
20190430091552806_DDMTREBIC-R3_met.fits;4.16568;26490.2;9.15319;0.170667
20190430091559291_DDMTREBIC-R3_met.fits;4.2575;26516.6;21.6305;0.682667
20190430091632059_DDMTREBIC-R3_met.fits;4.71438;26509.3;22.9763;0.341333
20190430091546833_DDMTREBIC-R3_snap.fits;4.67684;26506.3;3.40485;0
20190430091644859_DDMTREBIC-R3_met.fits;3.5382;26471.2;7.46255;0.341333
20190430091702950_DDMTREBIC-R3_met.fits;3.50419;26455.1;41.647;0.512
20190430091711483_DDMTREBIC-R3_met.fits;4.24048;26456.5;11.0532;0.853333
20190430091646907_DDMTREBIC-R3_snap.fits;4.6335;26462.4;5.00283;0
20190430091817531_DDMTREBIC-R3_met.fits;4.84456;26494.6;9.79096;0.170667
20190430091746982_DDMTREBIC-R3_snap.fits;6.72169;26521;5.05658;0
20190430091856102_DDMTREBIC-R3_met.fits;7.20277;26497.6;30.6759;0.682667
20190430091847057_DDMTREBIC-R3_snap.fits;7.11447;26453.6;6.55086;0
20190430091947131_DDMTREBIC-R3_snap.fits;6.50134;26529.8;6.9934;0
20190430092051814_DDMTREBIC-R3_met.fits;4.4105;26484.4;24.8062;0.341333
20190430092102737_DDMTREBIC-R3_met.fits;3.63494;26493.2;10.0231;0.341333
20190430092047206_DDMTREBIC-R3_snap.fits;4.0952;26500.5;3.32194;0
20190430092146086_DDMTREBIC-R3_met.fits;4.56859;26487.3;29.9876;1.36533
20190430092217659_DDMTREBIC-R3_met.fits;4.36774;26503.4;70.4751;0.853333
20190430092225681_DDMTREBIC-R3_met.fits;4.5181;26484.4;15.5902;0.170667
20190430092229094_DDMTREBIC-R3_met.fits;4.14857;26474.1;19.4554;0.341333
20190430092237969_DDMTREBIC-R3_met.fits;4.01983;26477.1;12.3864;0.341333
20190430092147281_DDMTREBIC-R3_snap.fits;3.95709;26481.4;3.62274;0
20190430092321318_DDMTREBIC-R3_met.fits;4.04373;26497.6;25.2888;0.341333
20190430092247355_DDMTREBIC-R3_snap.fits;3.98118;26472.7;2.94104;0
20190430092403814_DDMTREBIC-R3_met.fits;4.31304;26503.4;11.9768;0.341333
20190430092418150_DDMTREBIC-R3_met.fits;3.41853;26493.2;8.18366;1.87733
20190430092347430_DDMTREBIC-R3_snap.fits;3.48426;26490.2;3.86731;0
20190430092447505_DDMTREBIC-R3_snap.fits;4.30131;26449.2;3.7967;0
20190430092547579_DDMTREBIC-R3_snap.fits;8.5164;26547.4;7.82064;0
20190430092738683_DDMTREBIC-R3_met.fits;10.0918;26506.3;30.4206;0.341333
20190430092647654_DDMTREBIC-R3_snap.fits;8.13787;26475.6;6.49616;0
20190430092747558_DDMTREBIC-R3_met.fits;7.38731;26503.4;20.1468;0.341333
20190430092841489_DDMTREBIC-R3_met.fits;7.68291;26471.2;17.0872;0.512
20190430092747729_DDMTREBIC-R3_snap.fits;5.28336;26504.9;4.72477;0
20190430092847803_DDMTREBIC-R3_snap.fits;5.15652;26452.1;5.1258;0
20190430093018427_DDMTREBIC-R3_met.fits;3.94366;26529.8;21.1303;0.341333
20190430093043174_DDMTREBIC-R3_met.fits;3.72743;26493.2;8.98216;0.170667
20190430092947878_DDMTREBIC-R3_snap.fits;4.2176;26535.6;3.00855;0
20190430093050683_DDMTREBIC-R3_met.fits;3.45881;26512.2;9.20243;0.170667
20190430093055974_DDMTREBIC-R3_met.fits;3.76239;26499;20.2712;0.341333
20190430093140177_DDMTREBIC-R3_met.fits;3.74382;26494.6;15.7715;0.341333
20190430093047953_DDMTREBIC-R3_snap.fits;3.71816;26523.9;3.67231;0
20190430093148198_DDMTREBIC-R3_met.fits;4.03966;26509.3;9.72797;0.341333
20190430093243494_DDMTREBIC-R3_met.fits;3.53727;26510.7;14.0076;0.341333
20190430093148027_DDMTREBIC-R3_snap.fits;4.28677;26521;3.77349;0
20190430093245883_DDMTREBIC-R3_met.fits;3.25136;26482.9;8.72635;0.170667
20190430093250150_DDMTREBIC-R3_met.fits;4.11442;26518.1;12.274;0.341333
20190430093301755_DDMTREBIC-R3_met.fits;3.79046;26487.3;64.4858;1.024
20190430093314555_DDMTREBIC-R3_met.fits;3.74523;26493.2;7.91324;0.170667
20190430093248102_DDMTREBIC-R3_snap.fits;3.41371;26453.6;3.64523;0
20190430093355686_DDMTREBIC-R3_met.fits;3.25713;26493.2;8.42237;0.170667
20190430093403195_DDMTREBIC-R3_met.fits;3.58678;26506.3;9.76403;0.341333
20190430093430502_DDMTREBIC-R3_met.fits;3.75429;26485.8;13.3705;0.341333
20190430093436817_DDMTREBIC-R3_met.fits;3.82105;26504.9;8.94914;0.170667
20190430093444838_DDMTREBIC-R3_met.fits;3.73151;26493.2;7.55762;0.170667
20190430093348177_DDMTREBIC-R3_snap.fits;3.63852;26469.7;3.40591;0
20190430093543035_DDMTREBIC-R3_met.fits;4.25858;26516.6;19.0321;0.170667
20190430093448251_DDMTREBIC-R3_snap.fits;4.31551;26502;2.74569;0
20190430093556859_DDMTREBIC-R3_met.fits;3.97738;26496.1;9.0852;2.38933
20190430093548326_DDMTREBIC-R3_snap.fits;4.31765;26481.4;3.92091;0
20190430093656081_DDMTREBIC-R3_met.fits;4.40133;26506.3;11.2554;0.170667
20190430093648401_DDMTREBIC-R3_snap.fits;4.22668;26453.6;3.58662;0
20190430093806907_DDMTREBIC-R3_met.fits;3.93903;26507.8;17.804;1.36533
20190430093843771_DDMTREBIC-R3_met.fits;4.17522;26528.3;16.5075;0.512
20190430093748475_DDMTREBIC-R3_snap.fits;4.17995;26468.3;4.01236;0
20190430093943163_DDMTREBIC-R3_met.fits;3.2306;26484.4;6.54976;0.170667
20190430093848550_DDMTREBIC-R3_snap.fits;3.87118;26496.1;3.54127;0
20190430093952379_DDMTREBIC-R3_met.fits;3.64555;26504.9;12.0499;0.170667
20190430094015761_DDMTREBIC-R3_met.fits;3.62253;26503.4;9.70302;0.170667
20190430094019857_DDMTREBIC-R3_met.fits;4.14144;26506.3;11.363;0.170667
20190430094031974_DDMTREBIC-R3_met.fits;3.5557;26504.9;12.4286;0.341333
20190430093948625_DDMTREBIC-R3_snap.fits;4.65972;26532.7;4.10697;0
20190430094120785_DDMTREBIC-R3_met.fits;3.70016;26509.3;7.87515;0.170667
20190430094048699_DDMTREBIC-R3_snap.fits;3.85373;26462.4;3.80835;0
20190430094210278_DDMTREBIC-R3_met.fits;3.68524;26485.8;8.63238;0.170667
20190430094223590_DDMTREBIC-R3_met.fits;7.84371;26506.3;17.6787;0.341333
20190430094240315_DDMTREBIC-R3_met.fits;3.59813;26487.3;18.1217;0.341333
20190430094148774_DDMTREBIC-R3_snap.fits;4.08731;26450.7;3.80681;0
20190430094300625_DDMTREBIC-R3_met.fits;3.53873;26482.9;9.71835;0.170667
20190430094335441_DDMTREBIC-R3_met.fits;4.87912;26497.6;31.5781;0.341333
20190430094341755_DDMTREBIC-R3_met.fits;4.69639;26506.3;20.0785;0.341333
20190430094248849_DDMTREBIC-R3_snap.fits;3.77135;26503.4;3.71894;0
20190430094413499_DDMTREBIC-R3_met.fits;3.93628;26487.3;15.2575;0.170667
20190430094348923_DDMTREBIC-R3_snap.fits;3.71729;26547.4;3.85844;0
20190430094449681_DDMTREBIC-R3_met.fits;3.92259;26504.9;8.03361;0.170667
20190430094501115_DDMTREBIC-R3_met.fits;4.85663;26510.7;10.7777;0.170667
20190430094533201_DDMTREBIC-R3_met.fits;4.556;26502;44.2807;0.512
20190430094544977_DDMTREBIC-R3_met.fits;3.67322;26480;8.31594;0.512
20190430094448998_DDMTREBIC-R3_snap.fits;4.79451;26469.7;4.05925;0
20190430094607334_DDMTREBIC-R3_met.fits;3.97194;26488.8;9.04103;0.170667
20190430094549073_DDMTREBIC-R3_snap.fits;3.35519;26469.7;4.19403;0
20190430094728401_DDMTREBIC-R3_met.fits;3.81311;26503.4;12.8926;0.341333
20190430094649147_DDMTREBIC-R3_snap.fits;3.911;26545.9;2.60335;0
20190430094751953_DDMTREBIC-R3_met.fits;3.3838;26502;6.85073;0.170667
20190430094825915_DDMTREBIC-R3_met.fits;3.97823;26491.7;8.17942;0.341333
20190430094749222_DDMTREBIC-R3_snap.fits;3.69986;26534.2;2.7408;0
20190430094908753_DDMTREBIC-R3_met.fits;3.68386;26482.9;7.58838;0.170667
20190430094849297_DDMTREBIC-R3_snap.fits;4.21466;26480;3.80078;0
20190430094951931_DDMTREBIC-R3_met.fits;3.81844;26487.3;16.0265;0.170667
20190430095009169_DDMTREBIC-R3_met.fits;3.56603;26500.5;14.4988;0.341333
20190430095028283_DDMTREBIC-R3_met.fits;4.87561;26488.8;19.128;0.341333
20190430094949371_DDMTREBIC-R3_snap.fits;3.23012;26507.8;3.91718;0
20190430095049446_DDMTREBIC-R3_snap.fits;7.14888;26480;5.62334;0
20190430095237137_DDMTREBIC-R3_met.fits;5.79077;26504.9;13.818;0.170667
20190430095242598_DDMTREBIC-R3_met.fits;4.36083;26523.9;9.66568;0.682667
20190430095149521_DDMTREBIC-R3_snap.fits;6.08131;26490.2;5.8169;0
20190430095316049_DDMTREBIC-R3_met.fits;4.50009;26491.7;9.32636;0.341333
20190430095328166_DDMTREBIC-R3_met.fits;4.65539;26490.2;38.5644;0.512
20190430095249595_DDMTREBIC-R3_snap.fits;4.11654;26532.7;3.34912;0
20190430095401787_DDMTREBIC-R3_met.fits;3.80776;26490.2;34.377;0.512
20190430095422779_DDMTREBIC-R3_met.fits;3.91754;26502;20.911;0.170667
20190430095443771_DDMTREBIC-R3_met.fits;3.88403;26487.3;9.49501;0.170667
20190430095349670_DDMTREBIC-R3_snap.fits;3.88931;26480;3.4582;0
20190430095449745_DDMTREBIC-R3_snap.fits;3.89496;26474.1;3.3445;0
20190430095624635_DDMTREBIC-R3_met.fits;4.2672;26500.5;9.12357;0.170667
20190430095641190_DDMTREBIC-R3_met.fits;4.41014;26503.4;19.9871;2.21867
20190430095549819_DDMTREBIC-R3_snap.fits;3.80031;26529.8;3.23517;0
20190430095743825_DDMTREBIC-R3_met.fits;3.58583;26502;8.99144;0.170667
20190430095649894_DDMTREBIC-R3_snap.fits;5.42131;26456.5;3.95209;0
20190430095832294_DDMTREBIC-R3_met.fits;5.912;26503.4;15.9064;0.341333
20190430095749969_DDMTREBIC-R3_snap.fits;6.22662;26503.4;5.29234;0
20190430095906257_DDMTREBIC-R3_met.fits;6.1632;26496.1;23.2664;0.341333
20190430095945681_DDMTREBIC-R3_met.fits;4.68872;26496.1;9.69379;0.170667
20190430095850043_DDMTREBIC-R3_snap.fits;7.61186;26449.2;6.1373;0
20190430095950118_DDMTREBIC-R3_snap.fits;4.17174;26459.5;4.50849;0
