# file name; noise; peak f.; mag.; duration
20190430150043067_DDMTREBIC-R3_met.fits;4.23674;26502;9.57835;0.170667
20190430150012518_DDMTREBIC-R3_snap.fits;4.4991;26521;3.47751;0
20190430150208230_DDMTREBIC-R3_met.fits;4.15544;26507.8;9.95692;0.341333
20190430150112593_DDMTREBIC-R3_snap.fits;4.21063;26525.4;3.29773;0
20190430150212667_DDMTREBIC-R3_snap.fits;3.78545;26523.9;3.1077;0
20190430150358139_DDMTREBIC-R3_met.fits;3.77321;26465.3;10.5832;0.170667
20190430150312742_DDMTREBIC-R3_snap.fits;4.28067;26513.7;4.24307;0
20190430150412817_DDMTREBIC-R3_snap.fits;4.21085;26490.2;3.88526;0
20190430150542417_DDMTREBIC-R3_met.fits;3.96505;26500.5;10.5094;0.170667
20190430150512891_DDMTREBIC-R3_snap.fits;3.82861;26534.2;3.19782;0
20190430150612966_DDMTREBIC-R3_snap.fits;4.55304;26528.3;3.10248;0
20190430150713041_DDMTREBIC-R3_snap.fits;4.54243;26469.7;4.22798;0
20190430150852710_DDMTREBIC-R3_met.fits;5.32275;26519.5;10.6635;0.170667
20190430150901755_DDMTREBIC-R3_met.fits;5.02013;26535.6;20.0954;0.341333
20190430150813115_DDMTREBIC-R3_snap.fits;4.4002;26545.9;3.75831;0
20190430150949713_DDMTREBIC-R3_met.fits;3.99445;26506.3;18.4822;0.170667
20190430150913190_DDMTREBIC-R3_snap.fits;3.77607;26534.2;3.03421;0
20190430151042449_DDMTREBIC-R3_met.fits;5.3412;26502;135.949;1.024
20190430151013265_DDMTREBIC-R3_snap.fits;4.19326;26518.1;3.54849;0
20190430151150715_DDMTREBIC-R3_met.fits;4.71685;26535.6;31.0205;0.853333
20190430151113339_DDMTREBIC-R3_snap.fits;4.72688;26529.8;4.33784;0
20190430151231163_DDMTREBIC-R3_met.fits;4.1798;26499;8.77789;0.341333
20190430151213414_DDMTREBIC-R3_snap.fits;4.11805;26497.6;3.97734;0
20190430151330897_DDMTREBIC-R3_met.fits;3.8714;26519.5;7.84094;0.170667
20190430151313489_DDMTREBIC-R3_snap.fits;3.67095;26502;3.44169;0
20190430151440870_DDMTREBIC-R3_met.fits;3.67615;26532.7;7.96822;0.512
20190430151413563_DDMTREBIC-R3_snap.fits;3.75696;26482.9;3.63615;0
20190430151530193_DDMTREBIC-R3_met.fits;3.95178;26499;10.3919;0.341333
20190430151513638_DDMTREBIC-R3_snap.fits;4.49324;26487.3;4.53763;0
20190430151613713_DDMTREBIC-R3_snap.fits;5.08301;26510.7;3.71373;0
20190430151749627_DDMTREBIC-R3_met.fits;4.27885;26488.8;9.92284;0.170667
20190430151713787_DDMTREBIC-R3_snap.fits;5.13179;26506.3;3.62626;0
20190430151813862_DDMTREBIC-R3_snap.fits;5.2714;26487.3;3.461;0
20190430151911547_DDMTREBIC-R3_met.fits;3.83432;26502;14.8842;0.341333
20190430151949265_DDMTREBIC-R3_met.fits;3.92047;26506.3;9.82542;0.170667
20190430151913937_DDMTREBIC-R3_snap.fits;4.06528;26512.2;3.39227;0
20190430152105211_DDMTREBIC-R3_met.fits;4.2664;26496.1;35.3616;0.512
20190430152014011_DDMTREBIC-R3_snap.fits;4.87926;26507.8;3.81719;0
20190430152143611_DDMTREBIC-R3_met.fits;3.95026;26493.2;11.7916;0.341333
20190430152155558_DDMTREBIC-R3_met.fits;3.30646;26504.9;10.0035;0.170667
20190430152114086_DDMTREBIC-R3_snap.fits;5.01125;26540;4.76151;0
20190430152214161_DDMTREBIC-R3_snap.fits;4.67541;26507.8;4.12294;0
20190430152320721_DDMTREBIC-R3_met.fits;4.3468;26499;10.6579;0.341333
20190430152352635_DDMTREBIC-R3_met.fits;4.50665;26494.6;9.06963;0.170667
20190430152314235_DDMTREBIC-R3_snap.fits;4.49306;26504.9;3.52968;0
20190430152414310_DDMTREBIC-R3_snap.fits;5.22119;26490.2;3.74971;0
20190430152516091_DDMTREBIC-R3_met.fits;4.14356;26500.5;10.5019;0.170667
20190430152558417_DDMTREBIC-R3_met.fits;4.82394;26500.5;15.4536;0.341333
20190430152514385_DDMTREBIC-R3_snap.fits;3.48908;26547.4;3.3575;0
20190430152708902_DDMTREBIC-R3_met.fits;5.88494;26497.6;14.9211;0.170667
20190430152614459_DDMTREBIC-R3_snap.fits;4.8128;26478.5;4.21678;0
20190430152714534_DDMTREBIC-R3_snap.fits;4.43572;26462.4;3.76339;0
20190430152814609_DDMTREBIC-R3_snap.fits;4.05057;26462.4;3.72694;0
20190430152920657_DDMTREBIC-R3_met.fits;5.05934;26491.7;11.5735;0.341333
20190430152914683_DDMTREBIC-R3_snap.fits;4.60079;26494.6;4.50081;0
20190430153054694_DDMTREBIC-R3_met.fits;3.45388;26523.9;7.43287;0.170667
20190430153100667_DDMTREBIC-R3_met.fits;4.52166;26502;13.835;0.170667
20190430153111078_DDMTREBIC-R3_met.fits;4.54925;26496.1;18.3116;0.170667
20190430153014758_DDMTREBIC-R3_snap.fits;3.14123;26453.6;3.00694;0
20190430153131899_DDMTREBIC-R3_met.fits;4.46526;26468.3;46.7272;0.512
20190430153150161_DDMTREBIC-R3_met.fits;4.53659;26512.2;11.4796;0.682667
20190430153201595_DDMTREBIC-R3_met.fits;3.34574;26493.2;10.6487;0.170667
20190430153209275_DDMTREBIC-R3_met.fits;3.60117;26491.7;7.63439;0.170667
20190430153114833_DDMTREBIC-R3_snap.fits;5.09769;26480;3.99898;0
20190430153214907_DDMTREBIC-R3_snap.fits;3.8969;26468.3;3.19973;0
20190430153349457_DDMTREBIC-R3_met.fits;4.61067;26503.4;24.5858;0.682667
20190430153410449_DDMTREBIC-R3_met.fits;4.39204;26515.1;10.9931;0.341333
20190430153314982_DDMTREBIC-R3_snap.fits;4.11652;26453.6;4.97243;0
20190430153443387_DDMTREBIC-R3_met.fits;5.09553;26477.1;13.8973;0.341333
20190430153507793_DDMTREBIC-R3_met.fits;4.16039;26487.3;19.1546;0.341333
20190430153415057_DDMTREBIC-R3_snap.fits;4.18209;26506.3;3.90577;0
20190430153541926_DDMTREBIC-R3_met.fits;4.45866;26521;12.9676;0.341333
20190430153515131_DDMTREBIC-R3_snap.fits;4.13179;26449.2;4.5474;0
20190430153617254_DDMTREBIC-R3_met.fits;4.64695;26481.4;12.7799;0.170667
20190430153637222_DDMTREBIC-R3_met.fits;4.43755;26490.2;13.0681;0.170667
20190430153615206_DDMTREBIC-R3_snap.fits;6.16254;26494.6;6.28577;0
20190430153715281_DDMTREBIC-R3_snap.fits;3.94796;26525.4;3.5884;0
20190430153815355_DDMTREBIC-R3_snap.fits;4.29339;26468.3;2.83367;0
20190430153940859_DDMTREBIC-R3_met.fits;5.67132;26503.4;61.6549;0.682667
20190430153915430_DDMTREBIC-R3_snap.fits;3.72916;26482.9;3.30826;0
20190430154015505_DDMTREBIC-R3_snap.fits;4.20122;26469.7;2.78532;0
20190430154210363_DDMTREBIC-R3_met.fits;4.14652;26500.5;44.9128;1.024
20190430154115579_DDMTREBIC-R3_snap.fits;4.29353;26497.6;4.31999;0
20190430154232038_DDMTREBIC-R3_met.fits;3.75707;26459.5;13.8517;0.170667
20190430154236817_DDMTREBIC-R3_met.fits;4.36038;26497.6;9.39267;0.170667
20190430154239547_DDMTREBIC-R3_met.fits;3.78128;26490.2;12.7111;0.170667
20190430154215654_DDMTREBIC-R3_snap.fits;3.9676;26515.1;3.04255;0
20190430154315729_DDMTREBIC-R3_snap.fits;3.96095;26544.4;2.95558;0
20190430154424337_DDMTREBIC-R3_met.fits;3.78068;26512.2;8.05998;0.170667
20190430154415803_DDMTREBIC-R3_snap.fits;4.7788;26477.1;3.31437;0
20190430154515878_DDMTREBIC-R3_snap.fits;4.28037;26531.2;3.64825;0
20190430154713126_DDMTREBIC-R3_met.fits;4.06371;26504.9;10.6442;0.512
20190430154615953_DDMTREBIC-R3_snap.fits;3.66453;26537.1;3.31904;0
20190430154726267_DDMTREBIC-R3_met.fits;4.01952;26502;9.44489;0.170667
20190430154734801_DDMTREBIC-R3_met.fits;4.08514;26510.7;10.2794;0.341333
20190430154809446_DDMTREBIC-R3_met.fits;4.0723;26496.1;13.8574;0.512
20190430154716027_DDMTREBIC-R3_snap.fits;4.64443;26480;3.70181;0
20190430154908838_DDMTREBIC-R3_met.fits;4.3185;26497.6;20.6377;0.512
20190430154816102_DDMTREBIC-R3_snap.fits;3.96641;26465.3;3.61277;0
20190430154958161_DDMTREBIC-R3_met.fits;4.13683;26503.4;14.3935;0.512
20190430155003963_DDMTREBIC-R3_met.fits;4.23092;26502;12.0932;0.341333
20190430154916177_DDMTREBIC-R3_snap.fits;3.94611;26516.6;3.1131;0
20190430155034513_DDMTREBIC-R3_met.fits;3.42328;26494.6;8.68017;0.341333
20190430155016251_DDMTREBIC-R3_snap.fits;5.04028;26478.5;4.07446;0
20190430155157115_DDMTREBIC-R3_met.fits;3.59256;26500.5;8.19446;0.341333
20190430155116326_DDMTREBIC-R3_snap.fits;4.32977;26485.8;4.12574;0
20190430155243707_DDMTREBIC-R3_met.fits;3.95679;26515.1;9.4793;0.170667
20190430155216401_DDMTREBIC-R3_snap.fits;4.40101;26503.4;4.62155;0
20190430155335590_DDMTREBIC-R3_met.fits;3.76182;26503.4;12.4488;0.170667
20190430155316475_DDMTREBIC-R3_snap.fits;3.90546;26545.9;3.87607;0
20190430155447270_DDMTREBIC-R3_met.fits;4.17189;26487.3;9.24856;0.341333
20190430155456998_DDMTREBIC-R3_met.fits;4.02926;26502;9.40222;0.512
20190430155416550_DDMTREBIC-R3_snap.fits;4.03861;26493.2;4.04076;0
20190430155516625_DDMTREBIC-R3_snap.fits;4.65697;26509.3;3.04783;0
20190430155647078_DDMTREBIC-R3_met.fits;3.93481;26485.8;8.27443;2.048
20190430155616699_DDMTREBIC-R3_snap.fits;3.8009;26523.9;3.37945;0
20190430155724795_DDMTREBIC-R3_met.fits;4.10597;26512.2;15.9126;1.024
20190430155716774_DDMTREBIC-R3_snap.fits;4.79449;26538.6;3.56305;0
20190430155821969_DDMTREBIC-R3_met.fits;3.96693;26497.6;8.38706;1.024
20190430155816849_DDMTREBIC-R3_snap.fits;4.2296;26466.8;3.56116;0
20190430155916923_DDMTREBIC-R3_snap.fits;4.33141;26462.4;3.39362;0
