# file name; noise; peak f.; mag.; duration
20190430175955921_DDMTREBIC-R3_met.fits;4.20947;26493.2;37.5265;0.341333
20190430180106406_DDMTREBIC-R3_met.fits;4.14024;26507.8;14.1378;0.170667
20190430180025958_DDMTREBIC-R3_snap.fits;4.23858;26541.5;4.49689;0
20190430180152315_DDMTREBIC-R3_met.fits;4.00248;26512.2;8.48473;0.170667
20190430180201702_DDMTREBIC-R3_met.fits;4.88745;26512.2;12.8098;0.341333
20190430180126033_DDMTREBIC-R3_snap.fits;3.93079;26463.9;4.44264;0
20190430180255121_DDMTREBIC-R3_met.fits;4.42319;26509.3;80.6316;0.341333
20190430180226107_DDMTREBIC-R3_snap.fits;3.91164;26491.7;4.37717;0
20190430180334033_DDMTREBIC-R3_met.fits;4.53747;26487.3;10.0064;0.170667
20190430180418747_DDMTREBIC-R3_met.fits;4.19417;26497.6;34.3378;0.341333
20190430180326182_DDMTREBIC-R3_snap.fits;4.54051;26541.5;4.594;0
20190430180437691_DDMTREBIC-R3_met.fits;4.69888;26491.7;27.6254;0.341333
20190430180426257_DDMTREBIC-R3_snap.fits;3.99082;26482.9;4.03821;0
20190430180526331_DDMTREBIC-R3_snap.fits;4.54343;26500.5;3.63347;0
20190430180637670_DDMTREBIC-R3_met.fits;5.00808;26497.6;12.4698;0.170667
20190430180626406_DDMTREBIC-R3_snap.fits;4.32585;26455.1;5.35256;0
20190430180726481_DDMTREBIC-R3_snap.fits;4.86409;26525.4;4.46977;0
20190430180828262_DDMTREBIC-R3_met.fits;5.34445;26484.4;13.7883;0.170667
20190430180921851_DDMTREBIC-R3_met.fits;5.87379;26472.7;24.509;0.341333
20190430180826555_DDMTREBIC-R3_snap.fits;6.23036;26521;7.11729;0
20190430180934822_DDMTREBIC-R3_met.fits;6.68476;26499;27.7683;0.341333
20190430180945403_DDMTREBIC-R3_met.fits;5.50063;26493.2;24.2493;0.170667
20190430180926630_DDMTREBIC-R3_snap.fits;7.56454;26529.8;7.62354;0
20190430181044454_DDMTREBIC-R3_met.fits;9.27765;26490.2;20.9341;0.170667
20190430181122001_DDMTREBIC-R3_met.fits;7.51521;26493.2;21.7617;1.19467
20190430181026705_DDMTREBIC-R3_snap.fits;6.25412;26534.2;5.59161;0
20190430181126779_DDMTREBIC-R3_snap.fits;8.46312;26523.9;7.61576;0
20190430181226854_DDMTREBIC-R3_snap.fits;5.80422;26537.1;5.18325;0
20190430181326929_DDMTREBIC-R3_snap.fits;4.56374;26485.8;4.03865;0
20190430181438609_DDMTREBIC-R3_met.fits;4.85613;26515.1;44.0151;0.512
20190430181427003_DDMTREBIC-R3_snap.fits;4.80071;26529.8;3.73274;0
20190430181527078_DDMTREBIC-R3_snap.fits;5.15279;26468.3;3.67503;0
20190430181627153_DDMTREBIC-R3_snap.fits;4.03532;26491.7;5.02366;0
20190430181804945_DDMTREBIC-R3_met.fits;4.33765;26500.5;12.4316;0.170667
20190430181727227_DDMTREBIC-R3_snap.fits;4.23632;26519.5;3.93966;0
20190430181827302_DDMTREBIC-R3_snap.fits;4.41744;26496.1;3.46056;0
20190430181927377_DDMTREBIC-R3_snap.fits;4.6909;26497.6;3.78986;0
20190430182049809_DDMTREBIC-R3_met.fits;4.66081;26535.6;10.1437;3.072
20190430182105169_DDMTREBIC-R3_met.fits;4.70589;26512.2;14.7579;0.341333
20190430182027451_DDMTREBIC-R3_snap.fits;4.34555;26458;4.67522;0
20190430182129062_DDMTREBIC-R3_met.fits;4.49064;26503.4;23.6236;0.682667
20190430182127526_DDMTREBIC-R3_snap.fits;4.70225;26506.3;3.33558;0
20190430182242619_DDMTREBIC-R3_met.fits;3.8873;26507.8;8.1404;0.341333
20190430182227601_DDMTREBIC-R3_snap.fits;4.30098;26494.6;4.13823;0
20190430182412902_DDMTREBIC-R3_met.fits;3.7109;26504.9;8.28066;0.170667
20190430182327675_DDMTREBIC-R3_snap.fits;4.97755;26466.8;4.53599;0
20190430182457958_DDMTREBIC-R3_met.fits;3.88975;26503.4;8.07048;0.341333
20190430182427750_DDMTREBIC-R3_snap.fits;4.44471;26544.4;3.62271;0
20190430182527825_DDMTREBIC-R3_snap.fits;4.08194;26466.8;3.2942;0
20190430182710054_DDMTREBIC-R3_met.fits;4.2511;26518.1;11.1898;0.170667
20190430182627899_DDMTREBIC-R3_snap.fits;4.42888;26453.6;4.89879;0
20190430182727974_DDMTREBIC-R3_snap.fits;4.95942;26493.2;4.05858;0
20190430182828049_DDMTREBIC-R3_snap.fits;5.20227;26466.8;4.79615;0
20190430182928123_DDMTREBIC-R3_snap.fits;4.75721;26500.5;4.64937;0
20190430183028198_DDMTREBIC-R3_snap.fits;4.53832;26532.7;4.09995;0
20190430183128273_DDMTREBIC-R3_snap.fits;4.12589;26494.6;4.49602;0
20190430183311526_DDMTREBIC-R3_met.fits;4.60309;26491.7;34.4161;0.341333
20190430183228347_DDMTREBIC-R3_snap.fits;4.61492;26504.9;4.60009;0
20190430183331153_DDMTREBIC-R3_met.fits;4.58687;26481.4;13.242;0.341333
20190430183348731_DDMTREBIC-R3_met.fits;4.1961;26503.4;10.3593;0.170667
20190430183328422_DDMTREBIC-R3_snap.fits;4.20884;26515.1;3.10549;0
20190430183449318_DDMTREBIC-R3_met.fits;4.57735;26496.1;13.7187;0.170667
20190430183428497_DDMTREBIC-R3_snap.fits;4.46127;26531.2;4.47911;0
20190430183606459_DDMTREBIC-R3_met.fits;4.49821;26515.1;14.6523;0.170667
20190430183626086_DDMTREBIC-R3_met.fits;3.80779;26506.3;8.48258;0.170667
20190430183528571_DDMTREBIC-R3_snap.fits;3.73169;26469.7;5.59738;0
20190430183645883_DDMTREBIC-R3_met.fits;5.48263;26469.7;15.4876;0.341333
20190430183628646_DDMTREBIC-R3_snap.fits;4.31209;26543;4.25452;0
20190430183748177_DDMTREBIC-R3_met.fits;3.7984;26491.7;17.2466;0.341333
20190430183759441_DDMTREBIC-R3_met.fits;4.21723;26510.7;13.6564;0.341333
20190430183728721_DDMTREBIC-R3_snap.fits;4.51807;26497.6;3.48098;0
20190430183828795_DDMTREBIC-R3_snap.fits;3.83508;26540;3.02506;0
20190430183952251_DDMTREBIC-R3_met.fits;3.58146;26510.7;8.18438;0.170667
20190430183928870_DDMTREBIC-R3_snap.fits;4.53131;26534.2;3.47324;0
20190430184030310_DDMTREBIC-R3_met.fits;4.14018;26510.7;11.4649;0.170667
20190430184051985_DDMTREBIC-R3_met.fits;3.95595;26500.5;10.3179;0.512
20190430184028945_DDMTREBIC-R3_snap.fits;3.59523;26540;4.27659;0
20190430184135675_DDMTREBIC-R3_met.fits;3.79329;26504.9;9.72294;0.170667
20190430184129019_DDMTREBIC-R3_snap.fits;3.90299;26456.5;3.21794;0
20190430184311590_DDMTREBIC-R3_met.fits;4.12345;26491.7;10.8197;0.170667
20190430184229094_DDMTREBIC-R3_snap.fits;4.94095;26490.2;4.55174;0
20190430184333777_DDMTREBIC-R3_met.fits;3.85259;26506.3;15.0137;0.170667
20190430184339409_DDMTREBIC-R3_met.fits;4.17102;26499;32.5483;1.19467
20190430184329169_DDMTREBIC-R3_snap.fits;4.1401;26519.5;3.0655;0
20190430184429243_DDMTREBIC-R3_snap.fits;5.01725;26535.6;2.90915;0
20190430184544507_DDMTREBIC-R3_met.fits;4.1447;26503.4;8.70556;2.38933
20190430184617958_DDMTREBIC-R3_met.fits;3.82862;26503.4;8.97356;0.341333
20190430184529318_DDMTREBIC-R3_snap.fits;4.27624;26485.8;3.56932;0
20190430184645265_DDMTREBIC-R3_met.fits;4.43507;26497.6;14.6541;0.341333
20190430184629393_DDMTREBIC-R3_snap.fits;3.78424;26491.7;3.24116;0
20190430184739537_DDMTREBIC-R3_met.fits;3.93149;26500.5;17.4975;0.341333
20190430184822033_DDMTREBIC-R3_met.fits;4.48308;26485.8;9.00905;0.170667
20190430184729467_DDMTREBIC-R3_snap.fits;4.70185;26468.3;2.94179;0
20190430184829542_DDMTREBIC-R3_snap.fits;3.90681;26529.8;3.37472;0
20190430185009211_DDMTREBIC-R3_met.fits;3.9663;26491.7;8.80216;0.170667
20190430184929617_DDMTREBIC-R3_snap.fits;4.09598;26466.8;2.43606;0
20190430185029691_DDMTREBIC-R3_snap.fits;4.45285;26526.9;4.27687;0
20190430185152123_DDMTREBIC-R3_met.fits;4.08884;26481.4;11.4534;0.170667
20190430185204923_DDMTREBIC-R3_met.fits;4.47018;26516.6;9.30913;0.170667
20190430185129766_DDMTREBIC-R3_snap.fits;4.34535;26474.1;3.01005;0
20190430185229841_DDMTREBIC-R3_snap.fits;4.18893;26463.9;3.60663;0
20190430185337425_DDMTREBIC-R3_met.fits;4.41807;26487.3;13.2605;0.170667
20190430185329915_DDMTREBIC-R3_snap.fits;3.8545;26485.8;3.76997;0
20190430185436646_DDMTREBIC-R3_met.fits;4.25043;26515.1;14.3563;0.170667
20190430185508390_DDMTREBIC-R3_met.fits;3.45172;26481.4;25.14;0.341333
20190430185523067_DDMTREBIC-R3_met.fits;3.69571;26485.8;7.97451;0.170667
20190430185429990_DDMTREBIC-R3_snap.fits;3.41086;26503.4;3.74471;0
20190430185552934_DDMTREBIC-R3_met.fits;3.99213;26487.3;8.04454;0.170667
20190430185530065_DDMTREBIC-R3_snap.fits;3.92643;26450.7;4.70526;0
20190430185646865_DDMTREBIC-R3_met.fits;4.29891;26503.4;10.6082;0.512
20190430185630139_DDMTREBIC-R3_snap.fits;4.1727;26491.7;3.31286;0
20190430185755131_DDMTREBIC-R3_met.fits;4.52552;26490.2;11.1995;0.170667
20190430185730214_DDMTREBIC-R3_snap.fits;4.43986;26528.3;4.19093;0
20190430185914150_DDMTREBIC-R3_met.fits;4.35939;26499;20.6925;0.341333
20190430185830289_DDMTREBIC-R3_snap.fits;4.61255;26488.8;4.46581;0
20190430185938555_DDMTREBIC-R3_met.fits;3.61549;26494.6;12.3521;0.341333
20190430185930363_DDMTREBIC-R3_snap.fits;4.65638;26449.2;4.94579;0
