# file name; noise; peak f.; mag.; duration
20190430170038374_DDMTREBIC-R3_met.fits;3.67503;26497.6;10.9494;0.341333
20190430170118139_DDMTREBIC-R3_met.fits;3.47332;26469.7;10.2366;0.170667
20190430170021478_DDMTREBIC-R3_snap.fits;5.0019;26512.2;5.10206;0
20190430170200465_DDMTREBIC-R3_met.fits;3.82032;26494.6;8.67508;0.170667
20190430170121553_DDMTREBIC-R3_snap.fits;4.15742;26510.7;3.26166;0
20190430170221627_DDMTREBIC-R3_snap.fits;4.27376;26472.7;3.95626;0
20190430170343547_DDMTREBIC-R3_met.fits;3.97092;26526.9;13.4831;0.341333
20190430170415462_DDMTREBIC-R3_met.fits;4.01716;26485.8;13.4168;0.682667
20190430170321702_DDMTREBIC-R3_snap.fits;3.87038;26532.7;4.49764;0
20190430170421777_DDMTREBIC-R3_snap.fits;4.08181;26497.6;2.95891;0
20190430170521851_DDMTREBIC-R3_snap.fits;3.24039;26462.4;4.129;0
20190430170637115_DDMTREBIC-R3_met.fits;4.19226;26543;30.251;0.341333
20190430170621926_DDMTREBIC-R3_snap.fits;4.20776;26543;3.60496;0
20190430170730363_DDMTREBIC-R3_met.fits;4.26521;26507.8;58.24;2.73067
20190430170722001_DDMTREBIC-R3_snap.fits;3.8861;26522.5;3.60054;0
20190430170822075_DDMTREBIC-R3_snap.fits;4.41657;26459.5;3.29621;0
20190430170956454_DDMTREBIC-R3_met.fits;4.28118;26515.1;10.7262;0.682667
20190430170959355_DDMTREBIC-R3_met.fits;3.57156;26516.6;7.43485;3.75467
20190430171005158_DDMTREBIC-R3_met.fits;3.68308;26466.8;11.282;2.38933
20190430170922150_DDMTREBIC-R3_snap.fits;4.25595;26482.9;3.78353;0
20190430171022225_DDMTREBIC-R3_snap.fits;3.52845;26456.5;3.4135;0
20190430171122299_DDMTREBIC-R3_snap.fits;4.74118;26471.2;3.19678;0
20190430171222374_DDMTREBIC-R3_snap.fits;4.40785;26474.1;3.98498;0
20190430171403067_DDMTREBIC-R3_met.fits;3.79508;26497.6;10.4729;0.170667
20190430171322449_DDMTREBIC-R3_snap.fits;3.4202;26521;11.8391;0
20190430171422011_DDMTREBIC-R3_met.fits;3.4202;26521;11.8391;0.682667
20190430171422523_DDMTREBIC-R3_snap.fits;4.6904;26531.2;3.92269;0
20190430171522598_DDMTREBIC-R3_snap.fits;3.59711;26510.7;2.82998;0
20190430171700390_DDMTREBIC-R3_met.fits;3.56563;26502;14.8278;0.170667
20190430171622673_DDMTREBIC-R3_snap.fits;4.42836;26526.9;3.4383;0
20190430171722747_DDMTREBIC-R3_snap.fits;4.5908;26453.6;2.97135;0
20190430171822822_DDMTREBIC-R3_snap.fits;3.8122;26544.4;2.95682;0
20190430171922897_DDMTREBIC-R3_snap.fits;4.04121;26502;4.19627;0
20190430172057105_DDMTREBIC-R3_met.fits;4.31763;26493.2;8.67931;0.170667
20190430172022971_DDMTREBIC-R3_snap.fits;3.75419;26484.4;4.17268;0
20190430172155473_DDMTREBIC-R3_met.fits;4.21253;26449.2;10.4931;0.170667
20190430172123046_DDMTREBIC-R3_snap.fits;4.35948;26496.1;3.16927;0
20190430172223121_DDMTREBIC-R3_snap.fits;4.33775;26502;3.20101;0
20190430172344358_DDMTREBIC-R3_met.fits;5.34848;26474.1;40.934;0.341333
20190430172323195_DDMTREBIC-R3_snap.fits;3.53756;26516.6;3.49789;0
20190430172423270_DDMTREBIC-R3_snap.fits;3.36572;26503.4;2.29045;0
20190430172523345_DDMTREBIC-R3_snap.fits;3.77534;26522.5;3.73816;0
20190430172623419_DDMTREBIC-R3_snap.fits;3.84621;26485.8;3.3416;0
20190430172733051_DDMTREBIC-R3_met.fits;4.22183;26496.1;10.0158;0.341333
20190430172723494_DDMTREBIC-R3_snap.fits;3.59924;26481.4;3.55443;0
20190430172823569_DDMTREBIC-R3_snap.fits;5.07527;26449.2;3.33327;0
20190430172923643_DDMTREBIC-R3_snap.fits;4.4176;26456.5;4.13389;0
20190430173023718_DDMTREBIC-R3_snap.fits;4.7655;26502;3.31456;0
20190430173143761_DDMTREBIC-R3_met.fits;3.88506;26500.5;28.8556;0.341333
20190430173214651_DDMTREBIC-R3_met.fits;4.2226;26504.9;8.72883;0.170667
20190430173123793_DDMTREBIC-R3_snap.fits;3.42634;26544.4;2.42206;0
20190430173223867_DDMTREBIC-R3_snap.fits;4.52049;26513.7;4.32426;0
20190430173335206_DDMTREBIC-R3_met.fits;4.20244;26499;23.846;0.512
20190430173323942_DDMTREBIC-R3_snap.fits;4.34952;26537.1;3.68866;0
20190430173425041_DDMTREBIC-R3_met.fits;4.33207;26484.4;15.053;0.170667
20190430173434939_DDMTREBIC-R3_met.fits;3.21991;26493.2;13.0773;0.512
20190430173512998_DDMTREBIC-R3_met.fits;4.41397;26507.8;11.7678;0.170667
20190430173424017_DDMTREBIC-R3_snap.fits;3.77827;26487.3;3.88632;0
20190430173540134_DDMTREBIC-R3_met.fits;4.47708;26503.4;9.27965;0.341333
20190430173524091_DDMTREBIC-R3_snap.fits;4.50432;26525.4;3.38276;0
20190430173640209_DDMTREBIC-R3_met.fits;3.51384;26519.5;7.72913;0.170667
20190430173624166_DDMTREBIC-R3_snap.fits;3.673;26528.3;2.91388;0
20190430173724241_DDMTREBIC-R3_snap.fits;4.22351;26468.3;2.71831;0
20190430173851110_DDMTREBIC-R3_met.fits;4.27192;26502;9.39879;0.170667
20190430173915515_DDMTREBIC-R3_met.fits;3.84886;26504.9;9.77377;0.682667
20190430173824315_DDMTREBIC-R3_snap.fits;3.6508;26482.9;4.18879;0
20190430174008934_DDMTREBIC-R3_met.fits;4.16619;26504.9;8.80633;0.170667
20190430174018662_DDMTREBIC-R3_met.fits;4.26635;26491.7;14.9977;0.341333
20190430174021905_DDMTREBIC-R3_met.fits;3.39659;26472.7;11.5485;0.341333
20190430173924390_DDMTREBIC-R3_snap.fits;4.56526;26490.2;3.8578;0
20190430174024465_DDMTREBIC-R3_snap.fits;5.11715;26516.6;3.15019;0
20190430174154406_DDMTREBIC-R3_met.fits;4.04802;26507.8;8.94485;0.170667
20190430174159526_DDMTREBIC-R3_met.fits;4.50668;26497.6;10.2147;0.170667
20190430174124539_DDMTREBIC-R3_snap.fits;4.28031;26472.7;2.76607;0
20190430174318715_DDMTREBIC-R3_met.fits;4.49337;26531.2;110.354;0.512
20190430174224614_DDMTREBIC-R3_snap.fits;3.95847;26487.3;4.68518;0
20190430174354043_DDMTREBIC-R3_met.fits;4.54758;26488.8;9.38532;0.170667
20190430174413841_DDMTREBIC-R3_met.fits;4.02298;26496.1;8.74427;0.170667
20190430174324689_DDMTREBIC-R3_snap.fits;4.16967;26547.4;4.09615;0
20190430174425787_DDMTREBIC-R3_met.fits;5.20701;26502;16.3712;0.512
20190430174450193_DDMTREBIC-R3_met.fits;4.46364;26452.1;10.9229;0.170667
20190430174424763_DDMTREBIC-R3_snap.fits;4.15842;26545.9;4.09404;0
20190430174602385_DDMTREBIC-R3_met.fits;4.97438;26509.3;17.6475;0.341333
20190430174524838_DDMTREBIC-R3_snap.fits;4.60347;26478.5;5.0101;0
20190430174624913_DDMTREBIC-R3_snap.fits;3.80225;26510.7;3.28041;0
20190430174724987_DDMTREBIC-R3_snap.fits;4.79167;26547.4;3.59125;0
20190430174825062_DDMTREBIC-R3_snap.fits;3.93614;26497.6;3.46969;0
20190430174925137_DDMTREBIC-R3_snap.fits;3.87919;26463.9;4.32013;0
20190430175110950_DDMTREBIC-R3_met.fits;3.98321;26500.5;10.1404;0.341333
20190430175025211_DDMTREBIC-R3_snap.fits;5.25192;26516.6;4.43588;0
20190430175125286_DDMTREBIC-R3_snap.fits;3.65832;26458;3.76593;0
20190430175224166_DDMTREBIC-R3_met.fits;4.68644;26518.1;11.089;0.170667
20190430175225361_DDMTREBIC-R3_snap.fits;4.7466;26478.5;3.54538;0
20190430175334822_DDMTREBIC-R3_met.fits;4.66115;26494.6;11.6517;0.170667
20190430175337553_DDMTREBIC-R3_met.fits;3.99819;26522.5;12.5918;0.170667
20190430175325435_DDMTREBIC-R3_snap.fits;4.91336;26538.6;3.45725;0
20190430175425510_DDMTREBIC-R3_snap.fits;3.52542;26482.9;3.29988;0
20190430175604326_DDMTREBIC-R3_met.fits;4.33435;26509.3;67.1382;0.512
20190430175525585_DDMTREBIC-R3_snap.fits;4.55106;26500.5;4.86725;0
20190430175623441_DDMTREBIC-R3_met.fits;4.56527;26506.3;16.358;0.341333
20190430175709862_DDMTREBIC-R3_met.fits;4.08125;26502;10.7844;0.170667
20190430175625659_DDMTREBIC-R3_snap.fits;3.7521;26480;4.49034;0
20190430175725734_DDMTREBIC-R3_snap.fits;4.8851;26488.8;3.88511;0
20190430175825809_DDMTREBIC-R3_snap.fits;4.67332;26538.6;4.01334;0
20190430175925883_DDMTREBIC-R3_snap.fits;5.02783;26465.3;4.52945;0
