#timestamp,LO_Frequency,Hit,StdDev 
1556654415.5,286046999.9,N
1556654435.3,286047000.9,N
1556654455.1,286047001.0,N
1556654475.9,286047000.7,N
1556654495.7,286047000.0,N
1556654515.5,286046999.8,N
1556654535.4,286047000.4,N
1556654555.2,286046999.8,N
1556654575.1,286047000.3,N
1556654576.0,286047000.3,N
1556654595.8,286047000.3,N
1556654615.6,286047000.1,N
1556654635.5,286046999.7,N
1556654655.3,286047000.0,N
1556654675.2,286047000.0,N
1556654695.9,286047000.4,N
1556654715.7,286047002.7,Y
1556654735.6,286047000.4,P
1556654755.4,286046999.9,N
1556654775.3,286047000.2,N
1556654795.1,286047000.2,N
1556654796.0,286047000.2,N
1556654815.8,286047000.2,N
1556654835.7,286046999.8,N
1556654855.5,286046999.8,N
1556654875.3,286046999.8,N
1556654895.2,286047002.2,Y
1556654915.0,286047002.7,P
1556654915.9,286047002.7,N
1556654935.8,286046999.7,N
1556654955.6,286047002.7,N
1556654975.4,286047002.4,N
1556654995.3,286047002.4,N
1556655015.1,286047002.6,N
1556655035.9,286047002.2,N
1556655055.7,286047002.5,N
1556655075.5,286047002.2,N
1556655095.4,286047002.2,N
1556655115.2,286047002.2,N
1556655135.0,286047002.4,N
1556655135.9,286047002.4,N
1556655155.8,286047001.9,N
1556655175.6,286047002.0,N
1556655195.5,286047001.9,N
1556655215.3,286047001.6,N
1556655235.1,286047001.8,N
1556655255.9,286047001.5,N
1556655275.7,286047001.5,N
1556655295.6,286047011.9,Y
1556655315.4,286682705.8,P
1556655335.2,286047000.4,N
1556655355.1,286047000.7,N
1556655356.0,286047000.7,N
1556655375.8,286047000.3,N
1556655395.6,286047000.4,N
1556655415.5,286047000.4,N
1556655435.3,286047000.8,N
1556655455.2,286047000.4,N
1556655475.9,286047000.4,N
1556655495.7,286047000.3,N
1556655515.6,286047001.0,N
1556655535.4,286047000.3,N
1556655555.2,286047000.2,N
1556655575.1,286047000.0,N
1556655576.0,286047000.0,N
1556655595.8,286047001.0,N
1556655615.7,286046999.9,N
1556655635.5,286046999.9,N
1556655655.3,286047000.2,N
1556655675.2,286046999.8,N
1556655695.0,286046999.7,N
1556655695.9,286046999.7,N
1556655715.8,286047002.8,N
1556655735.6,286046999.9,N
1556655755.4,286047000.2,N
1556655775.3,286047002.4,N
1556655795.1,286047002.6,N
1556655815.8,286047002.8,N
1556655835.7,286047002.2,N
1556655855.5,286047002.8,N
1556655875.4,286047002.1,N
1556655895.2,286047002.0,N
1556655915.0,286047002.3,N
1556655915.9,286047002.3,N
1556655935.8,286047002.3,N
1556655955.6,286047002.5,N
1556655975.4,286047002.5,N
1556655995.3,286047002.5,N
1556656015.1,286047002.1,N
1556656035.9,286047001.7,N
1556656055.7,286047001.8,N
1556656075.5,286047002.1,N
1556656095.4,286047001.8,N
1556656115.2,286047001.8,N
1556656135.1,286047002.1,N
1556656136.0,286047002.1,N
1556656155.8,286047002.0,N
1556656175.6,286047001.9,N
1556656195.5,286047001.8,N
1556656215.3,286047004.3,Y
1556656235.1,286046999.9,P
1556656255.9,286047000.2,N
1556656275.7,286047000.1,N
1556656295.6,286047002.4,Y
1556656315.4,286047000.3,P
1556656335.2,286047000.0,N
1556656355.1,286047002.4,P
1556656356.0,286047002.4,N
1556656375.8,286046999.9,N
1556656395.7,286047000.1,N
1556656415.5,286046999.8,N
1556656435.3,286046999.8,N
1556656455.2,286046999.7,N
1556656475.0,286046999.7,N
1556656475.9,286046999.7,N
1556656495.7,286046999.8,N
1556656515.6,286046999.7,N
1556656535.4,286046999.8,N
1556656555.3,286047000.4,N
1556656575.1,286046999.8,N
1556656576.0,286046999.8,N
1556656595.8,286047000.0,N
1556656615.7,286047002.8,Y
1556656635.5,286047000.3,P
1556656655.4,286046999.7,P
1556656675.2,286047000.3,N
1556656695.0,286046999.7,N
1556656695.9,286046999.7,N
1556656715.8,286047002.7,Y
1556656735.6,286047000.1,P
1556656755.4,286046999.7,P
1556656775.3,286047002.0,P
1556656795.1,286047002.0,N
1556656815.9,286047002.7,N
1556656835.7,286047002.1,N
1556656855.5,286047002.1,N
1556656875.4,286047002.0,N
1556656895.2,286047001.9,N
1556656915.0,286047002.5,N
1556656916.0,286047002.5,N
1556656935.8,286047002.5,N
1556656955.6,286047002.5,N
1556656975.5,286047002.6,N
1556656995.3,286047001.9,N
1556657015.1,286047001.8,N
1556657035.9,286047002.1,N
1556657055.7,286047002.1,N
1556657075.6,286047001.6,N
1556657095.4,286047001.6,N
1556657115.2,286047001.3,N
1556657135.1,286047001.8,N
1556657136.0,286047001.8,N
1556657155.8,286047001.8,N
1556657175.6,286047004.2,Y
1556657195.5,286046999.9,P
1556657215.3,286047000.2,N
1556657235.2,286047000.2,N
1556657255.9,286047002.2,N
1556657275.7,286047002.1,N
1556657295.6,286047002.8,N
1556657315.4,286047002.7,N
1556657335.2,286047002.3,N
1556657355.1,286047002.2,N
1556657356.0,286047002.2,N
1556657375.8,286047002.2,N
1556657395.7,286047001.9,N
1556657415.5,286047001.9,N
1556657435.3,286047001.9,N
1556657455.2,286047001.6,N
1556657475.0,286047001.6,N
1556657475.9,286047001.6,N
1556657495.8,286047001.5,N
1556657515.6,286047001.8,N
1556657535.4,286047004.2,Y
1556657555.3,286047000.0,P
1556657575.1,286046999.9,N
1556657595.8,286046999.9,N
1556657615.7,286047000.0,N
1556657635.5,286046999.9,N
1556657655.4,286047000.1,N
1556657675.2,286047000.4,N
1556657695.0,286046999.7,N
1556657695.9,286046999.7,N
1556657715.8,286046999.8,N
1556657735.6,286046999.7,N
1556657755.5,286047002.8,Y
1556657775.3,286046999.9,P
1556657795.1,286047000.1,N
1556657815.9,286047000.1,N
1556657835.7,286047002.5,Y
1556657855.5,286047000.1,P
1556657875.4,286047002.3,P
1556657895.2,286047002.6,N
1556657915.1,286047000.1,N
1556657916.0,286047000.1,N
1556657935.8,286047002.3,N
1556657955.6,286047000.2,N
1556657975.5,286047002.5,N
1556657995.3,286047002.2,N
