# file name; noise; peak f.; mag.; duration
20190430040022971_DDMTREBIC-R3_met.fits;4.3132;26487.3;17.0914;0.341333
20190430040036113_DDMTREBIC-R3_met.fits;4.9336;26497.6;26.7828;0.341333
20190430040023313_DDMTREBIC-R3_snap.fits;3.52123;26529.8;2.83535;0
20190430040133286_DDMTREBIC-R3_met.fits;3.69241;26480;7.98323;0.170667
20190430040123387_DDMTREBIC-R3_snap.fits;3.72357;26460.9;2.4;0
20190430040223462_DDMTREBIC-R3_snap.fits;4.23617;26531.2;3.71771;0
20190430040323537_DDMTREBIC-R3_snap.fits;4.60474;26532.7;3.53835;0
20190430040510374_DDMTREBIC-R3_met.fits;3.65615;26499;9.51965;0.170667
20190430040423611_DDMTREBIC-R3_snap.fits;3.55796;26455.1;3.01431;0
20190430040523686_DDMTREBIC-R3_snap.fits;3.69302;26499;3.76594;0
20190430040623761_DDMTREBIC-R3_snap.fits;3.92811;26460.9;2.91236;0
20190430040752337_DDMTREBIC-R3_met.fits;3.35956;26513.7;7.27564;0.170667
20190430040723835_DDMTREBIC-R3_snap.fits;3.50605;26534.2;3.60883;0
20190430040847291_DDMTREBIC-R3_met.fits;3.93537;26504.9;14.1005;0.341333
20190430040913915_DDMTREBIC-R3_met.fits;4.48887;26509.3;9.2551;0.170667
20190430040823910_DDMTREBIC-R3_snap.fits;3.95746;26493.2;3.75705;0
20190430040933883_DDMTREBIC-R3_met.fits;3.6666;26497.6;11.1054;0.170667
20190430040940539_DDMTREBIC-R3_met.fits;3.75898;26513.7;11.361;0.512
20190430041010406_DDMTREBIC-R3_met.fits;3.45039;26499;22.766;2.21867
20190430040923985_DDMTREBIC-R3_snap.fits;3.38831;26526.9;3.02395;0
20190430041050513_DDMTREBIC-R3_met.fits;3.91654;26515.1;10.8033;0.170667
20190430041024059_DDMTREBIC-R3_snap.fits;4.18407;26535.6;2.9984;0
20190430041216017_DDMTREBIC-R3_met.fits;4.03847;26499;18.9713;0.341333
20190430041124134_DDMTREBIC-R3_snap.fits;3.23331;26502;5.95932;0
20190430041250491_DDMTREBIC-R3_met.fits;3.75627;26449.2;15.547;0.170667
20190430041224209_DDMTREBIC-R3_snap.fits;4.21603;26480;2.75973;0
20190430041335377_DDMTREBIC-R3_met.fits;3.42066;26499;7.29685;0.341333
20190430041402513_DDMTREBIC-R3_met.fits;3.80054;26519.5;8.90279;0.341333
20190430041324283_DDMTREBIC-R3_snap.fits;3.50554;26528.3;3.70486;0
20190430041439547_DDMTREBIC-R3_met.fits;3.60324;26474.1;13.0057;0.170667
20190430041444155_DDMTREBIC-R3_met.fits;4.57062;26488.8;10.3301;0.170667
20190430041424358_DDMTREBIC-R3_snap.fits;4.34176;26469.7;2.23675;0
20190430041522726_DDMTREBIC-R3_met.fits;3.35779;26450.7;21.1546;0.341333
20190430041538769_DDMTREBIC-R3_met.fits;3.5175;26512.2;13.8869;0.170667
20190430041543377_DDMTREBIC-R3_met.fits;3.54193;26478.5;16.4776;0.341333
20190430041546961_DDMTREBIC-R3_met.fits;4.11316;26475.6;10.1132;0.512
20190430041524433_DDMTREBIC-R3_snap.fits;4.2199;26452.1;3.92498;0
20190430041622459_DDMTREBIC-R3_met.fits;3.53232;26497.6;23.2995;0.341333
20190430041624507_DDMTREBIC-R3_snap.fits;3.89727;26491.7;4.03284;0
20190430041730555_DDMTREBIC-R3_met.fits;4.74375;26449.2;24.3174;0.853333
20190430041812539_DDMTREBIC-R3_met.fits;4.59735;26449.2;33.4868;0.341333
20190430041724582_DDMTREBIC-R3_snap.fits;3.6204;26502;3.76417;0
20190430041906641_DDMTREBIC-R3_met.fits;4.05319;26472.7;12.2123;0.341333
20190430041824657_DDMTREBIC-R3_snap.fits;3.17651;26537.1;3.02148;0
20190430041948454_DDMTREBIC-R3_met.fits;3.97968;26472.7;10.7093;0.170667
20190430041924731_DDMTREBIC-R3_snap.fits;4.64428;26462.4;3.01825;0
20190430042056379_DDMTREBIC-R3_met.fits;3.7823;26512.2;7.63842;0.512
20190430042115835_DDMTREBIC-R3_met.fits;4.78581;26506.3;22.279;0.341333
20190430042024806_DDMTREBIC-R3_snap.fits;3.6263;26502;3.62203;0
20190430042147409_DDMTREBIC-R3_met.fits;3.96127;26463.9;10.133;0.170667
20190430042156113_DDMTREBIC-R3_met.fits;4.12156;26449.2;11.4948;0.170667
20190430042203281_DDMTREBIC-R3_met.fits;4.08694;26521;11.0514;0.170667
20190430042219153_DDMTREBIC-R3_met.fits;3.57038;26523.9;22.3936;0.341333
20190430042124881_DDMTREBIC-R3_snap.fits;3.11704;26512.2;3.87537;0
20190430042227174_DDMTREBIC-R3_met.fits;4.06956;26472.7;16.4244;0.170667
20190430042237755_DDMTREBIC-R3_met.fits;4.30368;26503.4;12.8645;0.512
20190430042224955_DDMTREBIC-R3_snap.fits;3.74241;26543;3.66607;0
20190430042328273_DDMTREBIC-R3_met.fits;4.4883;26449.2;29.7638;0.170667
20190430042403089_DDMTREBIC-R3_met.fits;4.31444;26513.7;12.7285;0.170667
20190430042408209_DDMTREBIC-R3_met.fits;3.33352;26496.1;17.0091;0.512
20190430042422203_DDMTREBIC-R3_met.fits;4.19133;26475.6;14.3256;0.170667
20190430042325030_DDMTREBIC-R3_snap.fits;4.52273;26485.8;3.36119;0
20190430042428347_DDMTREBIC-R3_met.fits;3.87681;26497.6;10.1098;0.170667
20190430042443366_DDMTREBIC-R3_met.fits;3.69445;26455.1;10.855;0.170667
20190430042446438_DDMTREBIC-R3_met.fits;3.13891;26491.7;8.06606;0.170667
20190430042509478_DDMTREBIC-R3_met.fits;3.38696;26460.9;15.7534;0.341333
20190430042425105_DDMTREBIC-R3_snap.fits;3.71138;26469.7;2.57602;0
20190430042525179_DDMTREBIC-R3_snap.fits;4.12667;26500.5;3.24749;0
20190430042627814_DDMTREBIC-R3_met.fits;3.45984;26516.6;25.9267;0.512
20190430042637030_DDMTREBIC-R3_met.fits;4.9375;26502;10.2397;0.341333
20190430042625254_DDMTREBIC-R3_snap.fits;4.96177;26471.2;4.33975;0
20190430042739323_DDMTREBIC-R3_met.fits;3.76453;26482.9;11.0244;0.170667
20190430042759974_DDMTREBIC-R3_met.fits;3.28347;26516.6;9.26718;0.170667
20190430042725329_DDMTREBIC-R3_snap.fits;3.67474;26475.6;2.52699;0
20190430042841787_DDMTREBIC-R3_met.fits;3.75915;26474.1;20.6777;0.341333
20190430042856635_DDMTREBIC-R3_met.fits;4.18088;26499;39.7208;0.341333
20190430042907046_DDMTREBIC-R3_met.fits;3.63825;26507.8;10.2634;0.341333
20190430042911142_DDMTREBIC-R3_met.fits;3.89644;26509.3;16.7807;1.70667
20190430042825403_DDMTREBIC-R3_snap.fits;3.64068;26493.2;3.32437;0
20190430042951590_DDMTREBIC-R3_met.fits;4.64381;26465.3;25.9547;0.170667
20190430043008827_DDMTREBIC-R3_met.fits;3.56222;26490.2;8.45704;0.341333
20190430042925478_DDMTREBIC-R3_snap.fits;3.80214;26535.6;3.44762;0
20190430043110097_DDMTREBIC-R3_met.fits;3.49726;26503.4;7.6989;0.170667
20190430043025553_DDMTREBIC-R3_snap.fits;3.12608;26460.9;2.93421;0
20190430043133307_DDMTREBIC-R3_met.fits;3.39155;26449.2;11.235;0.170667
20190430043138598_DDMTREBIC-R3_met.fits;3.42021;26500.5;20.4903;0.853333
20190430043150374_DDMTREBIC-R3_met.fits;3.66371;26475.6;7.42919;0.170667
20190430043206417_DDMTREBIC-R3_met.fits;4.03764;26493.2;9.14489;0.170667
20190430043209830_DDMTREBIC-R3_met.fits;4.00308;26497.6;8.45464;2.73067
20190430043216998_DDMTREBIC-R3_met.fits;3.3996;26482.9;7.44669;0.853333
20190430043125627_DDMTREBIC-R3_snap.fits;3.88977;26509.3;3.40168;0
20190430043247547_DDMTREBIC-R3_met.fits;3.78822;26515.1;20.3909;0.512
20190430043225702_DDMTREBIC-R3_snap.fits;4.06345;26504.9;3.33858;0
20190430043326801_DDMTREBIC-R3_met.fits;4.87039;26484.4;14.7049;0.341333
20190430043325777_DDMTREBIC-R3_snap.fits;3.6158;26543;4.19501;0
20190430043424315_DDMTREBIC-R3_met.fits;4.08267;26499;9.95191;0.170667
20190430043440017_DDMTREBIC-R3_met.fits;4.03286;26497.6;10.8762;0.170667
20190430043425851_DDMTREBIC-R3_snap.fits;4.46587;26482.9;3.56707;0
20190430043554598_DDMTREBIC-R3_met.fits;4.7072;26449.2;22.0244;0.170667
20190430043623441_DDMTREBIC-R3_met.fits;3.67108;26506.3;7.76231;0.341333
20190430043525926_DDMTREBIC-R3_snap.fits;4.44705;26540;3.6045;0
20190430043637777_DDMTREBIC-R3_met.fits;4.81707;26485.8;12.066;0.170667
20190430043720443_DDMTREBIC-R3_met.fits;3.87949;26504.9;8.53562;0.341333
20190430043626001_DDMTREBIC-R3_snap.fits;4.69389;26466.8;6.12397;0
20190430043809937_DDMTREBIC-R3_met.fits;3.23188;26499;20.4436;0.341333
20190430043726075_DDMTREBIC-R3_snap.fits;3.53472;26487.3;3.57986;0
20190430043857553_DDMTREBIC-R3_met.fits;4.60777;26504.9;12.2314;1.024
20190430043921105_DDMTREBIC-R3_met.fits;4.75959;26497.6;12.6412;0.170667
20190430043826150_DDMTREBIC-R3_snap.fits;4.25559;26544.4;3.48377;0
20190430043926225_DDMTREBIC-R3_snap.fits;3.57961;26465.3;3.64704;0
20190430044102481_DDMTREBIC-R3_met.fits;4.62486;26452.1;35.6907;1.536
20190430044119547_DDMTREBIC-R3_met.fits;3.19853;26482.9;7.03538;0.170667
20190430044026299_DDMTREBIC-R3_snap.fits;3.88166;26516.6;3.53821;0
20190430044124326_DDMTREBIC-R3_met.fits;3.22922;26512.2;8.12204;0.170667
20190430044143782_DDMTREBIC-R3_met.fits;3.74994;26499;35.1709;0.682667
20190430044149414_DDMTREBIC-R3_met.fits;3.62139;26493.2;11.4223;0.341333
20190430044202897_DDMTREBIC-R3_met.fits;3.99781;26460.9;8.5635;2.048
20190430044126374_DDMTREBIC-R3_snap.fits;3.48066;26490.2;3.40267;0
20190430044256486_DDMTREBIC-R3_met.fits;4.12064;26468.3;33.511;0.341333
20190430044226449_DDMTREBIC-R3_snap.fits;4.01479;26540;3.40561;0
20190430044326523_DDMTREBIC-R3_snap.fits;5.02514;26496.1;3.27754;0
20190430044502267_DDMTREBIC-R3_met.fits;3.98722;26541.5;31.663;0.341333
20190430044426598_DDMTREBIC-R3_snap.fits;4.42836;26472.7;6.92166;0
20190430044526673_DDMTREBIC-R3_snap.fits;3.9346;26449.2;3.04322;0
20190430044648593_DDMTREBIC-R3_met.fits;4.44047;26453.6;30.564;0.853333
20190430044658833_DDMTREBIC-R3_met.fits;3.43689;26456.5;7.22657;0.170667
20190430044704294_DDMTREBIC-R3_met.fits;4.32041;26512.2;9.59079;0.170667
20190430044708902_DDMTREBIC-R3_met.fits;3.96018;26496.1;11.0601;0.170667
20190430044626747_DDMTREBIC-R3_snap.fits;4.34534;26528.3;3.68801;0
20190430044737915_DDMTREBIC-R3_met.fits;4.16116;26500.5;29.687;0.341333
20190430044726822_DDMTREBIC-R3_snap.fits;3.99243;26494.6;3.39543;0
20190430044906321_DDMTREBIC-R3_met.fits;3.69469;26493.2;8.71114;0.341333
20190430044923558_DDMTREBIC-R3_met.fits;4.35578;26471.2;12.9532;0.341333
20190430044826897_DDMTREBIC-R3_snap.fits;3.50032;26477.1;3.42563;0
20190430044943355_DDMTREBIC-R3_met.fits;3.47897;26500.5;8.98037;0.170667
20190430044949158_DDMTREBIC-R3_met.fits;4.0177;26503.4;8.8181;0.170667
20190430045003835_DDMTREBIC-R3_met.fits;3.85805;26485.8;14.8659;0.341333
20190430045016465_DDMTREBIC-R3_met.fits;3.44647;26500.5;9.86217;0.170667
20190430044926971_DDMTREBIC-R3_snap.fits;4.03332;26450.7;2.92787;0
20190430045028923_DDMTREBIC-R3_met.fits;3.81442;26506.3;10.3081;0.170667
20190430045103739_DDMTREBIC-R3_met.fits;3.52661;26500.5;18.4027;0.170667
20190430045107835_DDMTREBIC-R3_met.fits;3.69409;26466.8;29.4898;0.341333
20190430045113638_DDMTREBIC-R3_met.fits;3.11002;26478.5;6.66755;0.170667
20190430045027046_DDMTREBIC-R3_snap.fits;3.58614;26543;3.73193;0
20190430045137873_DDMTREBIC-R3_met.fits;5.7492;26484.4;112.12;0.682667
20190430045149137_DDMTREBIC-R3_met.fits;3.56305;26504.9;15.2833;0.170667
20190430045157841_DDMTREBIC-R3_met.fits;3.39033;26510.7;15.8611;0.170667
20190430045127121_DDMTREBIC-R3_snap.fits;4.33955;26481.4;3.43306;0
20190430045306790_DDMTREBIC-R3_met.fits;3.6316;26502;9.76528;0.170667
20190430045227195_DDMTREBIC-R3_snap.fits;4.18639;26494.6;2.61329;0
20190430045339899_DDMTREBIC-R3_met.fits;4.12126;26481.4;29.533;0.512
20190430045327270_DDMTREBIC-R3_snap.fits;3.39913;26484.4;3.17173;0
20190430045441510_DDMTREBIC-R3_met.fits;3.70961;26463.9;11.8244;0.170667
20190430045511889_DDMTREBIC-R3_met.fits;3.75694;26510.7;17.9079;0.341333
20190430045516326_DDMTREBIC-R3_met.fits;2.83903;26469.7;16.9631;0.341333
20190430045427345_DDMTREBIC-R3_snap.fits;3.35787;26487.3;2.44928;0
20190430045540731_DDMTREBIC-R3_met.fits;3.08107;26497.6;6.4902;0.170667
20190430045549094_DDMTREBIC-R3_met.fits;2.81648;26523.9;8.56044;0.170667
20190430045617254_DDMTREBIC-R3_met.fits;3.14686;26490.2;6.925;0.170667
20190430045527419_DDMTREBIC-R3_snap.fits;3.31802;26534.2;2.53741;0
20190430045634662_DDMTREBIC-R3_met.fits;2.94054;26477.1;10.7189;0.512
20190430045653947_DDMTREBIC-R3_met.fits;3.80402;26497.6;18.477;2.21867
20190430045716646_DDMTREBIC-R3_met.fits;2.86773;26497.6;6.7374;0.341333
20190430045627494_DDMTREBIC-R3_snap.fits;3.34042;26482.9;3.33559;0
20190430045726715_DDMTREBIC-R3_met.fits;3.06934;26503.4;9.52526;0.170667
20190430045741051_DDMTREBIC-R3_met.fits;3.30067;26480;6.709;0.341333
20190430045748561_DDMTREBIC-R3_met.fits;3.30445;26503.4;10.0629;0.341333
20190430045817915_DDMTREBIC-R3_met.fits;3.26393;26535.6;6.65383;0.170667
20190430045727569_DDMTREBIC-R3_snap.fits;3.33925;26490.2;2.47376;0
20190430045831057_DDMTREBIC-R3_met.fits;2.92344;26494.6;6.45781;0.170667
20190430045855974_DDMTREBIC-R3_met.fits;2.30084;26475.6;8.00592;0.341333
20190430045827643_DDMTREBIC-R3_snap.fits;3.06298;26485.8;2.80608;0
20190430045927718_DDMTREBIC-R3_snap.fits;3.27619;26503.4;2.37392;0
