# file name; noise; peak f.; mag.; duration
20190430070001595_DDMTREBIC-R3_met.fits;3.92361;26507.8;14.3468;0.341333
20190430070003985_DDMTREBIC-R3_met.fits;3.6688;26503.4;10.9169;0.512
20190430070016955_DDMTREBIC-R3_met.fits;4.51796;26503.4;20.8541;0.682667
20190430070031121_DDMTREBIC-R3_met.fits;3.97786;26475.6;9.00816;0.341333
20190430070044433_DDMTREBIC-R3_met.fits;5.10115;26503.4;10.4585;0.341333
20190430070105425_DDMTREBIC-R3_met.fits;3.73356;26507.8;10.154;0.170667
20190430070115323_DDMTREBIC-R3_met.fits;3.80004;26497.6;10.8148;0.682667
20190430070036753_DDMTREBIC-R3_snap.fits;3.60749;26529.8;3.3962;0
20190430070146555_DDMTREBIC-R3_met.fits;4.27164;26500.5;24.8522;0.512
20190430070222395_DDMTREBIC-R3_met.fits;4.15428;26471.2;15.6923;0.341333
20190430070136827_DDMTREBIC-R3_snap.fits;4.23041;26493.2;2.88425;0
20190430070250214_DDMTREBIC-R3_met.fits;3.05542;26494.6;8.30531;0.170667
20190430070307793_DDMTREBIC-R3_met.fits;3.70105;26499;15.7307;0.341333
20190430070320251_DDMTREBIC-R3_met.fits;3.97904;26471.2;8.16403;2.73067
20190430070329467_DDMTREBIC-R3_met.fits;3.8618;26491.7;11.8518;0.341333
20190430070236902_DDMTREBIC-R3_snap.fits;3.93985;26535.6;3.42491;0
20190430070347729_DDMTREBIC-R3_met.fits;3.74472;26507.8;10.4434;0.170667
20190430070413329_DDMTREBIC-R3_met.fits;3.78087;26510.7;7.65743;4.77867
20190430070429542_DDMTREBIC-R3_met.fits;3.53442;26490.2;9.24766;0.170667
20190430070336977_DDMTREBIC-R3_snap.fits;3.6518;26480;2.65298;0
20190430070500433_DDMTREBIC-R3_met.fits;3.85776;26480;26.5894;0.341333
20190430070520401_DDMTREBIC-R3_met.fits;3.6255;26502;10.5049;0.170667
20190430070437051_DDMTREBIC-R3_snap.fits;3.05226;26477.1;4.04639;0
20190430070606139_DDMTREBIC-R3_met.fits;3.60898;26509.3;8.82658;0.512
20190430070622865_DDMTREBIC-R3_met.fits;4.09757;26480;8.5632;1.024
20190430070537126_DDMTREBIC-R3_snap.fits;3.40761;26538.6;3.77309;0
20190430070644198_DDMTREBIC-R3_met.fits;3.99218;26506.3;8.057;0.170667
20190430070646929_DDMTREBIC-R3_met.fits;3.8726;26490.2;13.9014;0.170667
20190430070701947_DDMTREBIC-R3_met.fits;3.82618;26507.8;13.2104;1.024
20190430070719014_DDMTREBIC-R3_met.fits;3.57112;26493.2;11.8995;0.341333
20190430070637201_DDMTREBIC-R3_snap.fits;3.71226;26465.3;2.88486;0
20190430070737787_DDMTREBIC-R3_met.fits;4.21635;26504.9;14.8243;0.512
20190430070740347_DDMTREBIC-R3_met.fits;3.6784;26485.8;10.3732;0.170667
20190430070753489_DDMTREBIC-R3_met.fits;3.70244;26490.2;9.83235;0.170667
20190430070756902_DDMTREBIC-R3_met.fits;3.01566;26509.3;11.7537;0.341333
20190430070828305_DDMTREBIC-R3_met.fits;4.64835;26504.9;9.29883;0.170667
20190430070737275_DDMTREBIC-R3_snap.fits;4.16103;26504.9;3.12715;0
20190430070847249_DDMTREBIC-R3_met.fits;4.26921;26484.4;18.977;2.048
20190430070903633_DDMTREBIC-R3_met.fits;3.58452;26465.3;8.25803;0.341333
20190430070920358_DDMTREBIC-R3_met.fits;3.95661;26500.5;7.99222;0.512
20190430070837350_DDMTREBIC-R3_snap.fits;3.63858;26509.3;2.53647;0
20190430070957905_DDMTREBIC-R3_met.fits;3.91611;26506.3;12.1047;0.341333
20190430071004219_DDMTREBIC-R3_met.fits;3.51899;26509.3;20.7015;0.341333
20190430071006609_DDMTREBIC-R3_met.fits;3.72378;26507.8;8.98606;0.170667
20190430070937425_DDMTREBIC-R3_snap.fits;3.82174;26540;3.38847;0
20190430071037841_DDMTREBIC-R3_met.fits;3.93031;26515.1;12.6089;0.341333
20190430071037499_DDMTREBIC-R3_snap.fits;3.58275;26456.5;2.96035;0
20190430071227067_DDMTREBIC-R3_met.fits;3.58324;26523.9;11.2625;0.170667
20190430071234065_DDMTREBIC-R3_met.fits;3.70503;26487.3;17.9569;0.341333
20190430071137574_DDMTREBIC-R3_snap.fits;3.43139;26480;2.75847;0
20190430071241574_DDMTREBIC-R3_met.fits;2.97983;26499;8.92154;0.341333
20190430071253179_DDMTREBIC-R3_met.fits;4.47292;26503.4;14.1167;0.341333
20190430071310075_DDMTREBIC-R3_met.fits;4.5734;26525.4;10.213;1.024
20190430071313830_DDMTREBIC-R3_met.fits;4.31481;26474.1;36.2996;0.512
20190430071237649_DDMTREBIC-R3_snap.fits;3.32498;26475.6;3.36112;0
20190430071337723_DDMTREBIC-R3_snap.fits;3.66978;26507.8;3.5943;0
20190430071437798_DDMTREBIC-R3_snap.fits;3.99737;26535.6;2.75423;0
20190430071616273_DDMTREBIC-R3_met.fits;3.52882;26462.4;7.9711;0.170667
20190430071537873_DDMTREBIC-R3_snap.fits;4.04292;26466.8;3.05332;0
20190430071639995_DDMTREBIC-R3_met.fits;4.36269;26496.1;9.29453;1.36533
20190430071703035_DDMTREBIC-R3_met.fits;3.88218;26526.9;10.2904;0.170667
20190430071637947_DDMTREBIC-R3_snap.fits;3.72814;26449.2;3.37619;0
20190430071745531_DDMTREBIC-R3_met.fits;3.58428;26502;7.57544;0.170667
20190430071803281_DDMTREBIC-R3_met.fits;4.17316;26510.7;9.58397;0.170667
20190430071833489_DDMTREBIC-R3_met.fits;3.82266;26487.3;12.8948;0.170667
20190430071738022_DDMTREBIC-R3_snap.fits;3.46523;26545.9;3.92542;0
20190430071913254_DDMTREBIC-R3_met.fits;3.5685;26482.9;8.26781;0.170667
20190430071838097_DDMTREBIC-R3_snap.fits;3.55389;26547.4;4.35248;0
20190430071938171_DDMTREBIC-R3_snap.fits;3.83732;26532.7;3.86679;0
20190430072042683_DDMTREBIC-R3_met.fits;3.69009;26491.7;9.33248;0.170667
20190430072044731_DDMTREBIC-R3_met.fits;3.97789;26526.9;11.4961;0.170667
20190430072105382_DDMTREBIC-R3_met.fits;3.82921;26494.6;7.66041;0.170667
20190430072123302_DDMTREBIC-R3_met.fits;3.66699;26510.7;19.3541;0.341333
20190430072038246_DDMTREBIC-R3_snap.fits;4.00841;26459.5;3.37356;0
20190430072138321_DDMTREBIC-R3_snap.fits;4.09712;26452.1;3.54007;0
20190430072308774_DDMTREBIC-R3_met.fits;3.75375;26504.9;25.6926;0.682667
20190430072333350_DDMTREBIC-R3_met.fits;3.2932;26480;23.5324;0.341333
20190430072238395_DDMTREBIC-R3_snap.fits;3.8649;26502;3.72997;0
20190430072430523_DDMTREBIC-R3_met.fits;4.11675;26507.8;12.1357;0.170667
20190430072338470_DDMTREBIC-R3_snap.fits;4.13086;26529.8;3.25252;0
20190430072500561_DDMTREBIC-R3_met.fits;3.67137;26503.4;7.40603;0.170667
20190430072510971_DDMTREBIC-R3_met.fits;3.89317;26534.2;8.11337;1.024
20190430072530427_DDMTREBIC-R3_met.fits;4.88005;26502;11.7106;0.341333
20190430072438545_DDMTREBIC-R3_snap.fits;3.5471;26455.1;2.84904;0
20190430072538961_DDMTREBIC-R3_met.fits;3.26523;26503.4;18.5009;0.341333
20190430072551590_DDMTREBIC-R3_met.fits;3.8298;26499;8.73312;0.170667
20190430072538619_DDMTREBIC-R3_snap.fits;4.02067;26504.9;3.03505;0
20190430072655931_DDMTREBIC-R3_met.fits;3.37858;26455.1;11.4315;0.170667
20190430072638694_DDMTREBIC-R3_snap.fits;3.38555;26477.1;2.52369;0
20190430072754129_DDMTREBIC-R3_met.fits;3.66403;26497.6;8.70145;0.512
20190430072757371_DDMTREBIC-R3_met.fits;3.6991;26499;9.32513;0.170667
20190430072738769_DDMTREBIC-R3_snap.fits;3.64047;26459.5;2.73025;0
20190430072852838_DDMTREBIC-R3_met.fits;3.54225;26500.5;29.6258;0.512
20190430072859665_DDMTREBIC-R3_met.fits;4.51983;26504.9;11.1874;0.341333
20190430072838843_DDMTREBIC-R3_snap.fits;4.2816;26481.4;3.1878;0
20190430072943355_DDMTREBIC-R3_met.fits;3.54763;26502;11.8596;0.512
20190430073002299_DDMTREBIC-R3_met.fits;3.64606;26466.8;8.10408;0.170667
20190430072938918_DDMTREBIC-R3_snap.fits;3.71228;26472.7;3.08092;0
20190430073101862_DDMTREBIC-R3_met.fits;3.86081;26497.6;9.53061;0.170667
20190430073127974_DDMTREBIC-R3_met.fits;3.78795;26496.1;9.71257;0.170667
20190430073134289_DDMTREBIC-R3_met.fits;3.80037;26497.6;10.2326;0.170667
20190430073038993_DDMTREBIC-R3_snap.fits;3.61894;26475.6;2.90968;0
20190430073144187_DDMTREBIC-R3_met.fits;4.09249;26502;8.2297;0.170667
20190430073205521_DDMTREBIC-R3_met.fits;4.10812;26490.2;15.5924;0.512
20190430073139067_DDMTREBIC-R3_snap.fits;3.68498;26478.5;2.81444;0
20190430073303889_DDMTREBIC-R3_met.fits;3.67976;26510.7;12.5332;0.170667
20190430073325222_DDMTREBIC-R3_met.fits;3.52938;26484.4;11.712;0.170667
20190430073239142_DDMTREBIC-R3_snap.fits;3.87198;26516.6;2.89899;0
20190430073339899_DDMTREBIC-R3_met.fits;3.42889;26493.2;10.0137;1.024
20190430073339217_DDMTREBIC-R3_snap.fits;3.4349;26541.5;3.16546;0
20190430073536635_DDMTREBIC-R3_met.fits;3.59113;26450.7;8.33433;0.170667
20190430073439291_DDMTREBIC-R3_snap.fits;3.53884;26507.8;2.93262;0
20190430073616571_DDMTREBIC-R3_met.fits;3.55961;26506.3;9.02284;0.170667
20190430073539366_DDMTREBIC-R3_snap.fits;4.22831;26497.6;3.49814;0
20190430073641318_DDMTREBIC-R3_met.fits;3.40191;26503.4;9.30335;0.170667
20190430073643878_DDMTREBIC-R3_met.fits;2.64735;26478.5;5.59495;1.70667
20190430073639441_DDMTREBIC-R3_snap.fits;3.44082;26523.9;3.39503;0
20190430073757435_DDMTREBIC-R3_met.fits;4.81809;26499;15.5579;0.341333
20190430073803579_DDMTREBIC-R3_met.fits;3.66959;26484.4;7.8853;0.170667
20190430073811430_DDMTREBIC-R3_met.fits;3.24402;26484.4;79.8717;0.512
20190430073739515_DDMTREBIC-R3_snap.fits;3.86316;26537.1;3.27455;0
20190430073838566_DDMTREBIC-R3_met.fits;3.52107;26490.2;13.2282;0.341333
20190430073844710_DDMTREBIC-R3_met.fits;4.50275;26512.2;37.5815;0.512
20190430073839590_DDMTREBIC-R3_snap.fits;3.41747;26478.5;3.46439;0
20190430074003046_DDMTREBIC-R3_met.fits;3.89069;26500.5;11.9837;0.341333
20190430074016358_DDMTREBIC-R3_met.fits;3.11492;26471.2;6.8745;0.341333
20190430074023355_DDMTREBIC-R3_met.fits;3.5258;26515.1;15.5028;0.170667
20190430073939665_DDMTREBIC-R3_snap.fits;4.09259;26482.9;4.02293;0
20190430074101073_DDMTREBIC-R3_met.fits;4.36008;26490.2;17.5652;0.341333
20190430074114897_DDMTREBIC-R3_met.fits;3.94177;26496.1;15.9657;0.341333
20190430074039739_DDMTREBIC-R3_snap.fits;3.98655;26471.2;3.05755;0
20190430074141350_DDMTREBIC-R3_met.fits;3.35687;26518.1;8.51888;0.170667
20190430074139814_DDMTREBIC-R3_snap.fits;3.17263;26510.7;2.73507;0
20190430074237841_DDMTREBIC-R3_met.fits;4.03057;26509.3;13.2798;0.341333
20190430074253542_DDMTREBIC-R3_met.fits;3.49179;26510.7;7.72534;0.170667
20190430074314022_DDMTREBIC-R3_met.fits;4.04036;26502;14.4889;1.536
20190430074239889_DDMTREBIC-R3_snap.fits;4.52096;26500.5;3.53707;0
20190430074339963_DDMTREBIC-R3_snap.fits;3.43445;26522.5;3.03762;0
20190430074456763_DDMTREBIC-R3_met.fits;4.6698;26502;11.3826;0.170667
20190430074516390_DDMTREBIC-R3_met.fits;3.91497;26491.7;9.01967;0.170667
20190430074440038_DDMTREBIC-R3_snap.fits;3.94031;26450.7;3.15558;0
20190430074626193_DDMTREBIC-R3_met.fits;3.7084;26506.3;23.4489;0.341333
20190430074540113_DDMTREBIC-R3_snap.fits;3.34947;26453.6;2.62183;0
20190430074639163_DDMTREBIC-R3_met.fits;3.64888;26506.3;13.1427;0.170667
20190430074644966_DDMTREBIC-R3_met.fits;3.87347;26496.1;8.79913;0.170667
20190430074640187_DDMTREBIC-R3_snap.fits;3.53052;26480;3.45561;0
20190430074809275_DDMTREBIC-R3_met.fits;3.99866;26494.6;14.2245;0.341333
20190430074827025_DDMTREBIC-R3_met.fits;3.53206;26503.4;9.78029;0.170667
20190430074740262_DDMTREBIC-R3_snap.fits;2.65996;26540;3.13741;0
20190430074848870_DDMTREBIC-R3_met.fits;3.72727;26496.1;16.5173;2.048
20190430074905766_DDMTREBIC-R3_met.fits;3.81689;26484.4;27.6039;0.341333
20190430074913787_DDMTREBIC-R3_met.fits;3.47091;26497.6;20.3865;0.512
20190430074927782_DDMTREBIC-R3_met.fits;3.79345;26502;10.3133;0.341333
20190430074930683_DDMTREBIC-R3_met.fits;3.96879;26507.8;11.596;0.170667
20190430074840337_DDMTREBIC-R3_snap.fits;3.79713;26499;2.6096;0
20190430075020177_DDMTREBIC-R3_met.fits;3.786;26500.5;12.6022;0.341333
20190430074940411_DDMTREBIC-R3_snap.fits;3.31764;26468.3;2.72688;0
20190430075050726_DDMTREBIC-R3_met.fits;3.62192;26507.8;26.1894;0.512
20190430075058918_DDMTREBIC-R3_met.fits;3.29006;26499;8.5294;0.341333
20190430075132198_DDMTREBIC-R3_met.fits;3.24981;26487.3;8.46026;0.170667
20190430075040486_DDMTREBIC-R3_snap.fits;3.28854;26471.2;3.32807;0
20190430075223910_DDMTREBIC-R3_met.fits;3.20326;26503.4;21.2141;0.512
20190430075140561_DDMTREBIC-R3_snap.fits;3.6667;26469.7;3.03669;0
20190430075307430_DDMTREBIC-R3_met.fits;3.56597;26502;8.06291;0.341333
20190430075240635_DDMTREBIC-R3_snap.fits;3.48711;26502;4.75736;0
20190430075340369_DDMTREBIC-R3_met.fits;2.9752;26502;6.39848;0.170667
20190430075401019_DDMTREBIC-R3_met.fits;3.55419;26487.3;13.678;0.341333
20190430075410406_DDMTREBIC-R3_met.fits;3.30738;26482.9;11.0631;0.341333
20190430075434982_DDMTREBIC-R3_met.fits;3.33047;26502;13.1532;2.56
20190430075340710_DDMTREBIC-R3_snap.fits;3.00282;26496.1;3.53009;0
20190430075439931_DDMTREBIC-R3_met.fits;3.67215;26510.7;7.77783;0.170667
20190430075504337_DDMTREBIC-R3_met.fits;3.85105;26502;8.20052;0.341333
20190430075535227_DDMTREBIC-R3_met.fits;3.59869;26504.9;10.764;0.170667
20190430075440785_DDMTREBIC-R3_snap.fits;3.35913;26512.2;3.88175;0
20190430075538811_DDMTREBIC-R3_met.fits;3.14366;26509.3;89.4851;0.512
20190430075603217_DDMTREBIC-R3_met.fits;3.36321;26497.6;9.76198;0.341333
20190430075622331_DDMTREBIC-R3_met.fits;3.06979;26491.7;6.43046;0.170667
20190430075630353_DDMTREBIC-R3_met.fits;3.49295;26500.5;18.0801;0.512
20190430075540859_DDMTREBIC-R3_snap.fits;3.58165;26541.5;2.77973;0
20190430075645883_DDMTREBIC-R3_met.fits;3.28359;26496.1;10.6629;0.170667
20190430075651857_DDMTREBIC-R3_met.fits;3.69275;26487.3;12.7141;0.170667
20190430075656465_DDMTREBIC-R3_met.fits;2.93499;26503.4;11.7405;1.87733
20190430075721553_DDMTREBIC-R3_met.fits;3.41575;26482.9;17.1556;0.512
20190430075728550_DDMTREBIC-R3_met.fits;3.68796;26480;46.8664;1.70667
20190430075640934_DDMTREBIC-R3_snap.fits;4.2878;26547.4;2.59695;0
20190430075744763_DDMTREBIC-R3_met.fits;3.32508;26507.8;7.7417;0.341333
20190430075751249_DDMTREBIC-R3_met.fits;3.47219;26506.3;32.3314;2.048
20190430075837329_DDMTREBIC-R3_met.fits;3.63043;26509.3;19.7481;0.170667
20190430075741009_DDMTREBIC-R3_snap.fits;3.68399;26531.2;3.94457;0
20190430075905489_DDMTREBIC-R3_met.fits;3.62556;26502;14.7348;0.170667
20190430075928529_DDMTREBIC-R3_met.fits;3.8809;26510.7;9.93072;0.512
20190430075841083_DDMTREBIC-R3_snap.fits;3.53453;26523.9;4.07317;0
20190430075941158_DDMTREBIC-R3_snap.fits;3.09226;26541.5;4.50213;0
