# file name; noise; peak f.; mag.; duration
20190430100019643_DDMTREBIC-R3_met.fits;4.98598;26503.4;11.5649;0.170667
20190430100050193_DDMTREBIC-R3_snap.fits;3.3734;26516.6;2.79295;0
20190430100150438_DDMTREBIC-R3_met.fits;3.86667;26482.9;7.7713;0.170667
20190430100156070_DDMTREBIC-R3_met.fits;3.58783;26484.4;11.235;0.341333
20190430100150267_DDMTREBIC-R3_snap.fits;3.52737;26499;3.04263;0
20190430100250342_DDMTREBIC-R3_snap.fits;3.60141;26512.2;3.60375;0
20190430100350417_DDMTREBIC-R3_snap.fits;4.50557;26487.3;3.73051;0
20190430100505169_DDMTREBIC-R3_met.fits;4.69983;26500.5;10.5738;0.170667
20190430100545958_DDMTREBIC-R3_met.fits;4.02595;26509.3;9.7952;0.170667
20190430100450491_DDMTREBIC-R3_snap.fits;3.767;26494.6;2.93157;0
20190430100622481_DDMTREBIC-R3_met.fits;3.25392;26509.3;7.46481;0.170667
20190430100645009_DDMTREBIC-R3_met.fits;3.79161;26471.2;20.93;0.170667
20190430100550566_DDMTREBIC-R3_snap.fits;3.75194;26541.5;2.69373;0
20190430100651835_DDMTREBIC-R3_met.fits;3.36331;26499;14.2359;0.512
20190430100747302_DDMTREBIC-R3_met.fits;3.96688;26496.1;8.7102;0.341333
20190430100650641_DDMTREBIC-R3_snap.fits;3.62026;26534.2;3.29955;0
20190430100754641_DDMTREBIC-R3_met.fits;3.36461;26493.2;11.604;0.341333
20190430100842427_DDMTREBIC-R3_met.fits;4.12845;26513.7;16.4285;0.341333
20190430100750715_DDMTREBIC-R3_snap.fits;3.06147;26466.8;3.60531;0
20190430100855910_DDMTREBIC-R3_met.fits;3.09514;26499;6.39096;0.170667
20190430100927654_DDMTREBIC-R3_met.fits;2.97355;26488.8;7.66741;1.024
20190430100941649_DDMTREBIC-R3_met.fits;3.34353;26493.2;17.2271;0.170667
20190430100850790_DDMTREBIC-R3_snap.fits;3.89642;26462.4;3.28901;0
20190430101013734_DDMTREBIC-R3_met.fits;3.32928;26487.3;21.4495;0.512
20190430101045307_DDMTREBIC-R3_met.fits;4.28153;26450.7;11.5884;0.170667
20190430100950865_DDMTREBIC-R3_snap.fits;3.30508;26462.4;2.92703;0
20190430101055718_DDMTREBIC-R3_met.fits;3.97826;26502;11.772;0.341333
20190430101110907_DDMTREBIC-R3_met.fits;3.45218;26500.5;7.56913;0.170667
20190430101139750_DDMTREBIC-R3_met.fits;2.94938;26512.2;6.7234;0.170667
20190430101050939_DDMTREBIC-R3_snap.fits;3.2945;26537.1;3.27265;0
20190430101151867_DDMTREBIC-R3_met.fits;3.65222;26455.1;7.52819;0.170667
20190430101215249_DDMTREBIC-R3_met.fits;3.3127;26500.5;8.70929;0.170667
20190430101221563_DDMTREBIC-R3_met.fits;3.13595;26494.6;10.2951;0.341333
20190430101231974_DDMTREBIC-R3_met.fits;3.4363;26504.9;7.01162;0.341333
20190430101239654_DDMTREBIC-R3_met.fits;3.30183;26499;9.90326;0.170667
20190430101244603_DDMTREBIC-R3_met.fits;2.74662;26466.8;5.5333;0.341333
20190430101151014_DDMTREBIC-R3_snap.fits;3.59235;26547.4;2.89419;0
20190430101305425_DDMTREBIC-R3_met.fits;3.3032;26500.5;6.6075;0.170667
20190430101344678_DDMTREBIC-R3_met.fits;4.11419;26510.7;14.4213;0.170667
20190430101251089_DDMTREBIC-R3_snap.fits;3.56107;26529.8;2.55843;0
20190430101354577_DDMTREBIC-R3_met.fits;3.64686;26497.6;13.0371;0.170667
20190430101411985_DDMTREBIC-R3_met.fits;3.28288;26531.2;6.70566;5.29067
20190430101421201_DDMTREBIC-R3_met.fits;3.47507;26507.8;14.2718;0.170667
20190430101437585_DDMTREBIC-R3_met.fits;3.1809;26502;7.73549;1.536
20190430101351163_DDMTREBIC-R3_snap.fits;3.70559;26471.2;2.97375;0
20190430101451238_DDMTREBIC-R3_snap.fits;3.30947;26465.3;2.85612;0
20190430101603089_DDMTREBIC-R3_met.fits;3.35427;26509.3;26.4635;0.341333
20190430101551313_DDMTREBIC-R3_snap.fits;3.69428;26482.9;3.02839;0
20190430101707430_DDMTREBIC-R3_met.fits;3.33419;26503.4;18.731;0.341333
20190430101737467_DDMTREBIC-R3_met.fits;3.55975;26506.3;17.7889;0.341333
20190430101651387_DDMTREBIC-R3_snap.fits;3.5044;26528.3;3.20807;0
20190430101758630_DDMTREBIC-R3_met.fits;3.40253;26485.8;7.18613;0.170667
20190430101806139_DDMTREBIC-R3_met.fits;3.6995;26488.8;10.3327;0.512
20190430101817915_DDMTREBIC-R3_met.fits;2.77263;26504.9;7.31204;0.170667
20190430101848977_DDMTREBIC-R3_met.fits;3.38229;26499;7.6408;0.170667
20190430101751462_DDMTREBIC-R3_snap.fits;3.41507;26458;2.91726;0
20190430101905873_DDMTREBIC-R3_met.fits;3.92675;26523.9;20.5084;0.512
20190430101914577_DDMTREBIC-R3_met.fits;2.98363;26503.4;10.142;0.341333
20190430101924817_DDMTREBIC-R3_met.fits;3.33029;26504.9;11.9686;0.170667
20190430101940347_DDMTREBIC-R3_met.fits;2.94521;26499;6.26964;0.341333
20190430101851537_DDMTREBIC-R3_snap.fits;3.56504;26469.7;3.10313;0
20190430101954342_DDMTREBIC-R3_met.fits;3.81749;26453.6;19.312;0.341333
20190430102003558_DDMTREBIC-R3_met.fits;3.34194;26459.5;6.77771;0.170667
20190430102030865_DDMTREBIC-R3_met.fits;3.25629;26502;6.8065;0.170667
20190430102047078_DDMTREBIC-R3_met.fits;3.13967;26499;11.8385;0.512
20190430101951611_DDMTREBIC-R3_snap.fits;3.15787;26531.2;2.66302;0
20190430102119675_DDMTREBIC-R3_met.fits;3.42874;26481.4;8.22677;0.170667
20190430102123089_DDMTREBIC-R3_met.fits;3.36327;26500.5;6.88144;0.512
20190430102131963_DDMTREBIC-R3_met.fits;4.31267;26481.4;12.6094;0.512
20190430102051686_DDMTREBIC-R3_snap.fits;4.21961;26453.6;4.183;0
20190430102231867_DDMTREBIC-R3_met.fits;3.68417;26490.2;7.43973;0.341333
20190430102151761_DDMTREBIC-R3_snap.fits;3.16818;26494.6;3.64187;0
20190430102307366_DDMTREBIC-R3_met.fits;3.3161;26504.9;9.84078;0.341333
20190430102347985_DDMTREBIC-R3_met.fits;3.80542;26506.3;8.76551;0.170667
20190430102251835_DDMTREBIC-R3_snap.fits;3.42879;26504.9;3.77556;0
20190430102352081_DDMTREBIC-R3_met.fits;3.45868;26503.4;11.969;0.170667
20190430102411707_DDMTREBIC-R3_met.fits;3.13845;26502;7.39644;0.512
20190430102429457_DDMTREBIC-R3_met.fits;3.97456;26452.1;35.3935;0.341333
20190430102437307_DDMTREBIC-R3_met.fits;3.3236;26456.5;14.8184;0.341333
20190430102351910_DDMTREBIC-R3_snap.fits;3.18239;26532.7;3.69774;0
20190430102526289_DDMTREBIC-R3_met.fits;3.97829;26487.3;8.56735;0.170667
20190430102451985_DDMTREBIC-R3_snap.fits;3.49785;26487.3;3.08116;0
20190430102624486_DDMTREBIC-R3_met.fits;3.5371;26499;15.1518;1.536
20190430102628411_DDMTREBIC-R3_met.fits;3.81437;26500.5;9.32997;0.170667
20190430102552059_DDMTREBIC-R3_snap.fits;3.91836;26503.4;3.89921;0
20190430102652134_DDMTREBIC-R3_snap.fits;3.55012;26469.7;3.25577;0
20190430102755963_DDMTREBIC-R3_met.fits;3.49529;26502;12.5577;0.682667
20190430102831803_DDMTREBIC-R3_met.fits;3.71952;26499;14.7613;0.512
20190430102752209_DDMTREBIC-R3_snap.fits;3.3767;26477.1;3.45061;0
20190430102930001_DDMTREBIC-R3_met.fits;4.27267;26512.2;68.4559;0.853333
20190430102945190_DDMTREBIC-R3_met.fits;3.48151;26496.1;11.4407;0.170667
20190430102852283_DDMTREBIC-R3_snap.fits;3.69777;26502;3.71409;0
20190430103000891_DDMTREBIC-R3_met.fits;4.95679;26493.2;11.1891;0.170667
20190430103036731_DDMTREBIC-R3_met.fits;3.48497;26522.5;8.45761;0.170667
20190430102952358_DDMTREBIC-R3_snap.fits;4.22636;26507.8;6.83822;0
20190430103110182_DDMTREBIC-R3_met.fits;3.44139;26465.3;21.3184;0.341333
20190430103120081_DDMTREBIC-R3_met.fits;3.39481;26462.4;10.5355;0.170667
20190430103052433_DDMTREBIC-R3_snap.fits;4.12316;26538.6;3.34558;0
20190430103150801_DDMTREBIC-R3_met.fits;3.83827;26523.9;10.2114;0.341333
20190430103237051_DDMTREBIC-R3_met.fits;3.68212;26506.3;10.5805;0.170667
20190430103152507_DDMTREBIC-R3_snap.fits;3.43252;26522.5;3.52419;0
20190430103312891_DDMTREBIC-R3_met.fits;3.69995;26494.6;12.5567;0.170667
20190430103346513_DDMTREBIC-R3_met.fits;3.3407;26506.3;13.4597;0.341333
20190430103252582_DDMTREBIC-R3_snap.fits;4.10844;26465.3;2.84202;0
20190430103352657_DDMTREBIC-R3_snap.fits;3.65532;26455.1;3.50657;0
20190430103450854_DDMTREBIC-R3_met.fits;3.98147;26507.8;13.2811;0.512
20190430103455633_DDMTREBIC-R3_met.fits;3.94099;26500.5;11.6269;0.341333
20190430103532497_DDMTREBIC-R3_met.fits;4.08481;26485.8;8.31012;0.170667
20190430103536763_DDMTREBIC-R3_met.fits;4.45897;26502;10.7554;0.341333
20190430103548881_DDMTREBIC-R3_met.fits;3.55535;26485.8;7.54843;0.170667
20190430103452731_DDMTREBIC-R3_snap.fits;4.46305;26469.7;2.82599;0
20190430103552977_DDMTREBIC-R3_met.fits;3.94721;26491.7;20.4675;0.341333
20190430103630011_DDMTREBIC-R3_met.fits;3.67614;26490.2;7.52833;0.341333
20190430103552806_DDMTREBIC-R3_snap.fits;3.48473;26456.5;3.27041;0
20190430103654587_DDMTREBIC-R3_met.fits;3.7506;26494.6;8.81475;0.170667
20190430103723089_DDMTREBIC-R3_met.fits;3.84734;26502;15.8731;0.341333
20190430103730257_DDMTREBIC-R3_met.fits;3.55272;26509.3;11.2091;0.341333
20190430103735718_DDMTREBIC-R3_met.fits;4.00988;26459.5;8.55163;0.170667
20190430103652881_DDMTREBIC-R3_snap.fits;3.14455;26458;3.49814;0
20190430103808486_DDMTREBIC-R3_met.fits;3.54026;26504.9;11.9535;0.170667
20190430103813094_DDMTREBIC-R3_met.fits;3.57873;26500.5;19.1278;0.170667
20190430103822481_DDMTREBIC-R3_met.fits;4.07778;26497.6;20.4935;0.512
20190430103825553_DDMTREBIC-R3_met.fits;3.39076;26453.6;18.3674;0.170667
20190430103828454_DDMTREBIC-R3_met.fits;3.46053;26497.6;8.9568;0.512
20190430103752955_DDMTREBIC-R3_snap.fits;4.04899;26534.2;3.07962;0
20190430103907878_DDMTREBIC-R3_met.fits;4.0872;26468.3;18.7838;0.341333
20190430103933307_DDMTREBIC-R3_met.fits;4.11501;26491.7;10.3248;0.170667
20190430103853030_DDMTREBIC-R3_snap.fits;3.69906;26477.1;4.08456;0
20190430104016486_DDMTREBIC-R3_met.fits;4.57253;26487.3;9.65545;0.170667
20190430104036795_DDMTREBIC-R3_met.fits;3.87523;26500.5;10.0585;0.341333
20190430103953105_DDMTREBIC-R3_snap.fits;4.62782;26469.7;3.61753;0
20190430104106321_DDMTREBIC-R3_met.fits;4.43264;26490.2;13.7907;0.170667
20190430104110246_DDMTREBIC-R3_met.fits;3.58831;26499;23.1963;0.341333
20190430104145745_DDMTREBIC-R3_met.fits;3.33941;26488.8;8.40738;0.170667
20190430104053179_DDMTREBIC-R3_snap.fits;3.68124;26519.5;3.41521;0
20190430104158545_DDMTREBIC-R3_met.fits;3.73628;26493.2;12.8349;0.341333
20190430104153254_DDMTREBIC-R3_snap.fits;3.85787;26529.8;3.92472;0
20190430104253329_DDMTREBIC-R3_snap.fits;3.83325;26547.4;3.31032;0
20190430104407569_DDMTREBIC-R3_met.fits;3.67695;26502;24.8258;0.512
20190430104416102_DDMTREBIC-R3_met.fits;4.15991;26500.5;27.8947;0.170667
20190430104427025_DDMTREBIC-R3_met.fits;3.66795;26499;18.2648;0.341333
20190430104437947_DDMTREBIC-R3_met.fits;3.79239;26493.2;12.0428;0.170667
20190430104353403_DDMTREBIC-R3_snap.fits;4.0409;26484.4;3.84464;0
20190430104455185_DDMTREBIC-R3_met.fits;4.99668;26463.9;10.4814;0.341333
20190430104512251_DDMTREBIC-R3_met.fits;3.26102;26491.7;7.79184;0.170667
20190430104523515_DDMTREBIC-R3_met.fits;5.39274;26502;12.3176;0.170667
20190430104453478_DDMTREBIC-R3_snap.fits;4.33862;26540;3.61007;0
20190430104626150_DDMTREBIC-R3_met.fits;3.99629;26504.9;12.4902;0.170667
20190430104636561_DDMTREBIC-R3_met.fits;4.47136;26499;57.0839;0.512
20190430104644411_DDMTREBIC-R3_met.fits;3.46304;26512.2;12.8576;0.341333
20190430104553553_DDMTREBIC-R3_snap.fits;3.77924;26449.2;2.57973;0
20190430104657211_DDMTREBIC-R3_met.fits;3.6416;26487.3;8.92702;0.170667
20190430104706257_DDMTREBIC-R3_met.fits;3.87485;26503.4;12.5295;0.341333
20190430104710865_DDMTREBIC-R3_met.fits;4.01606;26509.3;16.2757;0.341333
20190430104721275_DDMTREBIC-R3_met.fits;5.02815;26499;11.5582;0.170667
20190430104653627_DDMTREBIC-R3_snap.fits;4.44894;26535.6;4.05555;0
20190430104756774_DDMTREBIC-R3_met.fits;3.98593;26509.3;41.2162;0.512
20190430104814011_DDMTREBIC-R3_met.fits;3.91669;26503.4;15.752;0.170667
20190430104823569_DDMTREBIC-R3_met.fits;3.59304;26496.1;8.25319;0.341333
20190430104831249_DDMTREBIC-R3_met.fits;3.86069;26499;14.9725;1.19467
20190430104753702_DDMTREBIC-R3_snap.fits;4.19075;26507.8;15.0617;0
20190430104853265_DDMTREBIC-R3_met.fits;4.19075;26507.8;15.0617;1.36533
20190430104929787_DDMTREBIC-R3_met.fits;4.26025;26503.4;181.165;0.853333
20190430104853777_DDMTREBIC-R3_snap.fits;4.62256;26450.7;3.77579;0
20190430105045734_DDMTREBIC-R3_met.fits;3.77214;26500.5;8.04262;0.170667
20190430104953851_DDMTREBIC-R3_snap.fits;4.66923;26507.8;3.62723;0
20190430105138470_DDMTREBIC-R3_met.fits;4.59496;26510.7;14.407;0.170667
20190430105053926_DDMTREBIC-R3_snap.fits;3.73369;26510.7;2.83067;0
20190430105221819_DDMTREBIC-R3_met.fits;4.37001;26497.6;9.81766;0.170667
20190430105154001_DDMTREBIC-R3_snap.fits;4.61681;26475.6;3.95403;0
20190430105251857_DDMTREBIC-R3_met.fits;3.72105;26502;15.8445;0.341333
20190430105320187_DDMTREBIC-R3_met.fits;3.68763;26503.4;7.96224;0.170667
20190430105340155_DDMTREBIC-R3_met.fits;4.34283;26504.9;9.02733;0.512
20190430105254075_DDMTREBIC-R3_snap.fits;4.24618;26450.7;3.14194;0
20190430105416507_DDMTREBIC-R3_met.fits;4.47067;26499;10.0904;0.341333
20190430105451665_DDMTREBIC-R3_met.fits;4.57271;26504.9;24.7191;0.341333
20190430105354150_DDMTREBIC-R3_snap.fits;4.07644;26537.1;3.36776;0
20190430105512657_DDMTREBIC-R3_met.fits;4.39257;26503.4;19.3358;0.512
20190430105454225_DDMTREBIC-R3_snap.fits;4.25396;26487.3;3.32899;0
20190430105637478_DDMTREBIC-R3_met.fits;4.55886;26506.3;14.9205;0.170667
20190430105554299_DDMTREBIC-R3_snap.fits;5.46573;26516.6;4.45433;0
20190430105743867_DDMTREBIC-R3_met.fits;5.17889;26497.6;29.9241;0.341333
20190430105654374_DDMTREBIC-R3_snap.fits;6.20762;26545.9;4.41206;0
20190430105755302_DDMTREBIC-R3_met.fits;5.85227;26491.7;34.7556;0.341333
20190430105829265_DDMTREBIC-R3_met.fits;5.48223;26510.7;11.7466;0.341333
20190430105835067_DDMTREBIC-R3_met.fits;5.01075;26500.5;10.4276;0.512
20190430105754449_DDMTREBIC-R3_snap.fits;4.39649;26531.2;3.66386;0
20190430105858449_DDMTREBIC-R3_met.fits;4.35711;26499;9.25213;0.170667
20190430105920977_DDMTREBIC-R3_met.fits;4.64776;26493.2;67.2968;0.682667
20190430105854523_DDMTREBIC-R3_snap.fits;4.62471;26523.9;4.58776;0
20190430105954598_DDMTREBIC-R3_snap.fits;5.28333;26516.6;3.99407;0
