# file name; noise; peak f.; mag.; duration
20190430210039398_DDMTREBIC-R3_snap.fits;5.0652;26496.1;3.59867;0
20190430210139473_DDMTREBIC-R3_snap.fits;3.82976;26541.5;4.18919;0
20190430210312315_DDMTREBIC-R3_met.fits;3.7246;26503.4;14.0387;0.341333
20190430210324945_DDMTREBIC-R3_met.fits;4.04717;26453.6;8.2633;0.170667
20190430210327846_DDMTREBIC-R3_met.fits;3.11665;26449.2;7.22564;0.170667
20190430210333990_DDMTREBIC-R3_met.fits;3.88987;26449.2;8.26634;1.70667
20190430210239547_DDMTREBIC-R3_snap.fits;4.67371;26488.8;5.03577;0
20190430210340305_DDMTREBIC-R3_met.fits;3.60459;26449.2;7.28758;0.170667
20190430210346449_DDMTREBIC-R3_met.fits;3.36029;26462.4;7.82607;1.19467
20190430210350203_DDMTREBIC-R3_met.fits;3.61432;26450.7;7.44556;1.536
20190430210356689_DDMTREBIC-R3_met.fits;3.5223;26458;8.28025;2.048
20190430210406246_DDMTREBIC-R3_met.fits;3.81308;26466.8;7.77325;0.682667
20190430210409147_DDMTREBIC-R3_met.fits;4.24549;26465.3;8.60361;0.170667
20190430210411366_DDMTREBIC-R3_met.fits;3.74607;26465.3;7.81073;0.170667
20190430210413926_DDMTREBIC-R3_met.fits;3.40537;26472.7;7.18405;0.170667
20190430210423995_DDMTREBIC-R3_met.fits;3.21309;26491.7;6.45789;0.170667
20190430210427579_DDMTREBIC-R3_met.fits;3.45335;26519.5;7.63033;0.170667
20190430210434065_DDMTREBIC-R3_met.fits;3.74042;26503.4;7.63937;1.024
20190430210339622_DDMTREBIC-R3_snap.fits;4.08787;26496.1;6.74115;0
20190430210439526_DDMTREBIC-R3_met.fits;4.15822;26494.6;8.75698;0.853333
20190430210443110_DDMTREBIC-R3_met.fits;3.6203;26504.9;7.48928;0.341333
20190430210446865_DDMTREBIC-R3_met.fits;3.41194;26507.8;7.33003;6.656
20190430210502566_DDMTREBIC-R3_met.fits;3.37956;26516.6;7.37698;1.19467
20190430210507686_DDMTREBIC-R3_met.fits;3.81858;26528.3;7.84686;1.19467
20190430210514001_DDMTREBIC-R3_met.fits;3.56786;26540;7.22315;1.70667
20190430210517926_DDMTREBIC-R3_met.fits;3.48142;26535.6;7.29645;0.170667
20190430210520315_DDMTREBIC-R3_met.fits;4.03416;26538.6;8.37633;2.56
20190430210439697_DDMTREBIC-R3_snap.fits;5.08427;26450.7;3.42613;0
20190430210539771_DDMTREBIC-R3_snap.fits;4.22108;26458;3.54071;0
20190430210639846_DDMTREBIC-R3_snap.fits;4.51502;26531.2;3.53918;0
20190430210739921_DDMTREBIC-R3_snap.fits;4.197;26500.5;4.18207;0
20190430210838630_DDMTREBIC-R3_met.fits;4.06827;26468.3;20.5458;0.512
20190430210905083_DDMTREBIC-R3_met.fits;3.77693;26478.5;11.1426;0.170667
20190430210839995_DDMTREBIC-R3_snap.fits;4.28456;26506.3;4.46512;0
20190430210939217_DDMTREBIC-R3_met.fits;3.80207;26499;7.93737;0.170667
20190430210940070_DDMTREBIC-R3_snap.fits;3.74982;26504.9;2.93715;0
20190430211103526_DDMTREBIC-R3_met.fits;3.74361;26477.1;9.83832;0.170667
20190430211040145_DDMTREBIC-R3_snap.fits;3.61638;26460.9;4.6556;0
20190430211211110_DDMTREBIC-R3_met.fits;3.77946;26504.9;32.29;0.341333
20190430211140219_DDMTREBIC-R3_snap.fits;4.33864;26537.1;2.80933;0
20190430211240294_DDMTREBIC-R3_snap.fits;3.80104;26471.2;3.26287;0
20190430211416379_DDMTREBIC-R3_met.fits;4.20683;26502;10.746;0.170667
20190430211340369_DDMTREBIC-R3_snap.fits;4.31831;26484.4;3.6209;0
20190430211521915_DDMTREBIC-R3_met.fits;4.7858;26468.3;30.6415;0.341333
20190430211440443_DDMTREBIC-R3_snap.fits;3.89319;26499;4.06227;0
20190430211557073_DDMTREBIC-R3_met.fits;3.67302;26471.2;10.326;0.170667
20190430211540518_DDMTREBIC-R3_snap.fits;4.15122;26499;4.5678;0
20190430211640593_DDMTREBIC-R3_snap.fits;4.27546;26488.8;3.39164;0
20190430211740667_DDMTREBIC-R3_snap.fits;4.3907;26512.2;3.59705;0
20190430211925115_DDMTREBIC-R3_met.fits;7.85942;26500.5;65.4542;0.512
20190430211931771_DDMTREBIC-R3_met.fits;3.91503;26513.7;12.1033;0.341333
20190430211840742_DDMTREBIC-R3_snap.fits;4.24649;26544.4;4.13143;0
20190430211950374_DDMTREBIC-R3_met.fits;4.16909;26516.6;8.87346;0.170667
20190430212023142_DDMTREBIC-R3_met.fits;3.70954;26506.3;9.55052;0.170667
20190430211940817_DDMTREBIC-R3_snap.fits;3.18779;26452.1;3.21376;0
20190430212111953_DDMTREBIC-R3_met.fits;3.38774;26488.8;60.3153;0.341333
20190430212130726_DDMTREBIC-R3_met.fits;4.27163;26499;15.6416;0.341333
20190430212040891_DDMTREBIC-R3_snap.fits;4.22931;26537.1;3.86133;0
20190430212140966_DDMTREBIC-R3_snap.fits;3.81131;26541.5;3.24089;0
20190430212241041_DDMTREBIC-R3_snap.fits;3.84775;26515.1;2.96157;0
20190430212404497_DDMTREBIC-R3_met.fits;3.81786;26487.3;7.86407;0.170667
20190430212341115_DDMTREBIC-R3_snap.fits;4.73654;26529.8;3.92124;0
20190430212529318_DDMTREBIC-R3_met.fits;3.66244;26494.6;11.1299;0.341333
20190430212536145_DDMTREBIC-R3_met.fits;3.70671;26468.3;39.6606;0.512
20190430212441190_DDMTREBIC-R3_snap.fits;3.98576;26474.1;4.49345;0
20190430212541265_DDMTREBIC-R3_snap.fits;3.69334;26515.1;3.42677;0
20190430212648849_DDMTREBIC-R3_met.fits;3.86318;26471.2;9.59326;0.170667
20190430212641339_DDMTREBIC-R3_snap.fits;4.48569;26474.1;3.5845;0
20190430212741414_DDMTREBIC-R3_snap.fits;3.91173;26477.1;3.1343;0
20190430212839441_DDMTREBIC-R3_met.fits;3.92629;26535.6;11.6881;0.512
20190430212858555_DDMTREBIC-R3_met.fits;4.1872;26491.7;10.0175;0.170667
20190430212915281_DDMTREBIC-R3_met.fits;4.78678;26528.3;9.8138;0.170667
20190430212841489_DDMTREBIC-R3_snap.fits;4.06012;26519.5;3.7972;0
20190430212941563_DDMTREBIC-R3_met.fits;4.32365;26488.8;13.0727;0.512
20190430212953851_DDMTREBIC-R3_met.fits;4.27114;26484.4;10.7071;0.170667
20190430212941563_DDMTREBIC-R3_snap.fits;3.83244;26474.1;4.86473;0
20190430213041638_DDMTREBIC-R3_snap.fits;3.82331;26519.5;2.70607;0
20190430213143249_DDMTREBIC-R3_met.fits;3.6521;26509.3;14.6692;0.341333
20190430213155707_DDMTREBIC-R3_met.fits;4.58761;26503.4;12.6039;0.170667
20190430213219942_DDMTREBIC-R3_met.fits;3.58148;26506.3;7.84607;0.170667
20190430213141713_DDMTREBIC-R3_snap.fits;4.80612;26458;3.46204;0
20190430213323771_DDMTREBIC-R3_met.fits;4.20073;26475.6;14.6671;0.170667
20190430213241787_DDMTREBIC-R3_snap.fits;3.90552;26547.4;3.0188;0
20190430213400806_DDMTREBIC-R3_met.fits;3.71714;26506.3;11.6435;0.170667
20190430213341862_DDMTREBIC-R3_snap.fits;3.96897;26515.1;4.11932;0
20190430213527505_DDMTREBIC-R3_met.fits;4.31997;26487.3;14.5938;0.170667
20190430213441937_DDMTREBIC-R3_snap.fits;4.1306;26468.3;3.82696;0
20190430213542011_DDMTREBIC-R3_snap.fits;4.55832;26521;3.15698;0
20190430213656593_DDMTREBIC-R3_met.fits;3.90871;26490.2;9.35688;0.341333
20190430213716731_DDMTREBIC-R3_met.fits;4.0031;26507.8;9.22386;0.170667
20190430213642086_DDMTREBIC-R3_snap.fits;4.69563;26523.9;3.52317;0
20190430213745403_DDMTREBIC-R3_met.fits;5.13603;26480;81.1579;0.512
20190430213815782_DDMTREBIC-R3_met.fits;4.54082;26502;21.9601;0.341333
20190430213830118_DDMTREBIC-R3_met.fits;4.29026;26484.4;77.6195;0.682667
20190430213742161_DDMTREBIC-R3_snap.fits;3.75351;26512.2;3.75404;0
20190430213842235_DDMTREBIC-R3_snap.fits;4.3215;26535.6;3.22521;0
20190430213953915_DDMTREBIC-R3_met.fits;3.69654;26496.1;13.5755;0.341333
20190430214008251_DDMTREBIC-R3_met.fits;4.44925;26497.6;13.6821;1.19467
20190430214039825_DDMTREBIC-R3_met.fits;3.77792;26477.1;13.1102;0.170667
20190430213942310_DDMTREBIC-R3_snap.fits;4.924;26485.8;3.51878;0
20190430214048187_DDMTREBIC-R3_met.fits;4.04449;26455.1;9.50259;0.170667
20190430214102182_DDMTREBIC-R3_met.fits;4.48313;26484.4;12.5532;0.170667
20190430214042385_DDMTREBIC-R3_snap.fits;4.53644;26497.6;3.53844;0
20190430214203963_DDMTREBIC-R3_met.fits;4.62508;26487.3;10.7816;0.170667
20190430214209595_DDMTREBIC-R3_met.fits;4.55215;26487.3;85.1552;4.43733
20190430214142459_DDMTREBIC-R3_snap.fits;3.78361;26538.6;3.8723;0
20190430214253627_DDMTREBIC-R3_met.fits;3.758;26494.6;25.7591;0.341333
20190430214258918_DDMTREBIC-R3_met.fits;4.43613;26490.2;9.00641;0.170667
20190430214322811_DDMTREBIC-R3_met.fits;3.38799;26474.1;10.0467;0.341333
20190430214242534_DDMTREBIC-R3_snap.fits;4.35169;26535.6;4.33848;0
20190430214431590_DDMTREBIC-R3_met.fits;3.90708;26507.8;21.2583;0.341333
20190430214342609_DDMTREBIC-R3_snap.fits;3.77185;26504.9;3.89349;0
20190430214521083_DDMTREBIC-R3_met.fits;3.98527;26481.4;10.4739;0.170667
20190430214442683_DDMTREBIC-R3_snap.fits;4.21172;26456.5;3.59857;0
20190430214608187_DDMTREBIC-R3_met.fits;4.35156;26507.8;17.0633;1.024
20190430214615526_DDMTREBIC-R3_met.fits;4.25753;26494.6;15.8842;0.170667
20190430214639590_DDMTREBIC-R3_met.fits;4.21385;26482.9;28.6101;0.853333
20190430214542758_DDMTREBIC-R3_snap.fits;3.9822;26478.5;3.04258;0
20190430214645393_DDMTREBIC-R3_met.fits;4.13591;26469.7;14.9488;0.170667
20190430214712529_DDMTREBIC-R3_met.fits;4.24653;26499;9.46795;2.38933
20190430214642833_DDMTREBIC-R3_snap.fits;4.81644;26480;3.25624;0
20190430214801510_DDMTREBIC-R3_met.fits;3.48752;26484.4;11.0359;0.341333
20190430214815163_DDMTREBIC-R3_met.fits;4.01661;26472.7;39.0244;0.341333
20190430214824379_DDMTREBIC-R3_met.fits;4.37568;26487.3;11.5908;0.170667
20190430214742907_DDMTREBIC-R3_snap.fits;4.10825;26518.1;3.25884;0
20190430214844859_DDMTREBIC-R3_met.fits;4.56588;26497.6;9.90065;0.170667
20190430214921211_DDMTREBIC-R3_met.fits;4.40497;26487.3;15.861;0.341333
20190430214842982_DDMTREBIC-R3_snap.fits;4.15512;26547.4;3.96976;0
20190430215028283_DDMTREBIC-R3_met.fits;3.79835;26504.9;9.21381;0.170667
20190430214943057_DDMTREBIC-R3_snap.fits;5.09108;26500.5;4.54371;0
20190430215043131_DDMTREBIC-R3_snap.fits;4.27406;26463.9;3.23004;0
20190430215210513_DDMTREBIC-R3_met.fits;4.92099;26500.5;19.0383;0.341333
20190430215236283_DDMTREBIC-R3_met.fits;3.85371;26493.2;13.1142;0.170667
20190430215143206_DDMTREBIC-R3_snap.fits;3.5832;26534.2;4.10155;0
20190430215256251_DDMTREBIC-R3_met.fits;4.41252;26504.9;11.4703;0.170667
20190430215243281_DDMTREBIC-R3_snap.fits;4.1842;26484.4;3.50262;0
20190430215405883_DDMTREBIC-R3_met.fits;4.11042;26494.6;12.1247;0.512
20190430215343355_DDMTREBIC-R3_snap.fits;4.00035;26484.4;3.06133;0
20190430215459302_DDMTREBIC-R3_met.fits;3.68035;26497.6;7.68139;0.341333
20190430215505446_DDMTREBIC-R3_met.fits;4.39286;26460.9;9.34852;0.170667
20190430215443430_DDMTREBIC-R3_snap.fits;3.98457;26449.2;3.72751;0
20190430215556305_DDMTREBIC-R3_met.fits;4.83893;26466.8;11.525;0.341333
20190430215543505_DDMTREBIC-R3_snap.fits;4.53002;26545.9;3.84595;0
20190430215643579_DDMTREBIC-R3_snap.fits;4.42263;26471.2;4.36683;0
20190430215750139_DDMTREBIC-R3_met.fits;4.12088;26502;11.2082;0.170667
20190430215758502_DDMTREBIC-R3_met.fits;3.74649;26475.6;9.24225;0.341333
20190430215819835_DDMTREBIC-R3_met.fits;4.12168;26488.8;41.085;0.341333
20190430215743654_DDMTREBIC-R3_snap.fits;4.54462;26449.2;3.4798;0
20190430215916838_DDMTREBIC-R3_met.fits;4.66531;26477.1;51.4224;0.512
20190430215843729_DDMTREBIC-R3_snap.fits;3.8733;26460.9;3.90952;0
20190430215943803_DDMTREBIC-R3_snap.fits;4.42537;26534.2;4.56623;0
