#timestamp,LO_Frequency 
1423454415.4,286078800.9
1423454435.6,286078799.2
1423454455.9,286078800.3
1423454475.1,286078801.2
1423454495.4,286078799.2
1423454515.6,286078798.6
1423454535.8,286078800.3
1423454555.0,286078800.8
1423454575.2,286078798.7
1423454595.4,286078803.0
1423454615.7,286078799.6
1423454635.9,286078799.6
1423454655.1,286078799.0
1423454675.4,286078798.6
1423454695.6,286078800.6
1423454715.8,286078798.6
1423454735.1,286078800.7
1423454755.3,286078798.4
1423454775.6,286078800.0
1423454795.9,286078802.6
1423454815.2,286078796.8
1423454835.4,286078803.0
1423454855.7,286078799.1
1423454875.9,286078800.9
1423454895.1,286078799.4
1423454915.4,286078801.2
1423454935.6,286078799.2
1423454955.8,286078798.8
1423454975.0,286078800.0
1423454995.3,286078800.2
1423455015.5,286078800.3
1423455035.7,286078800.7
1423455055.9,286078798.6
1423455075.2,286078800.4
1423455095.4,286078801.5
1423455115.6,286078799.4
1423455135.8,286078799.1
1423455155.1,286078800.6
1423455175.3,286078801.4
1423455195.5,286078797.2
1423455215.8,286078803.0
1423455235.0,286078797.1
1423455255.3,286078800.9
1423455275.5,286078801.1
1423455295.7,286078799.4
1423455315.9,286078798.6
1423455335.2,286078800.6
1423455355.4,286078803.1
1423455375.6,286078796.9
1423455395.8,286078803.0
1423455415.1,286078797.4
1423455435.3,286078801.1
1423455455.5,286078798.4
1423455475.8,286078800.3
1423455496.0,286078803.1
1423455515.2,286078799.0
1423455535.5,286078800.8
1423455555.7,286078798.9
1423455575.9,286078798.5
1423455595.2,286078800.9
1423455615.4,286078799.1
1423455635.6,286078801.3
1423455655.9,286078799.6
1423455675.1,286078799.1
1423455695.4,286078801.3
1423455715.6,286078799.0
1423455735.8,286078800.6
1423455755.1,286078799.3
1423455775.3,286078801.5
1423455795.5,286078799.8
1423455815.8,286078796.8
1423455836.0,286078802.5
1423455855.2,286078801.5
1423455875.5,286078796.9
1423455895.7,286078800.0
1423455915.9,286078800.2
1423455935.1,286078801.2
1423455955.4,286078800.8
1423455975.6,286078799.0
1423455995.8,286078801.5
1423456015.1,286078799.1
1423456035.3,286078800.4
1423456055.5,286078803.1
1423456075.7,286078797.0
1423456096.0,286078801.5
1423456115.3,286078798.7
1423456135.5,286078801.1
1423456155.7,286078799.3
1423456175.9,286078799.1
1423456195.2,286078801.4
1423456215.4,286078799.2
1423456235.6,286078798.8
1423456255.8,286078800.0
1423456275.1,286078802.4
1423456295.3,286078799.3
1423456315.5,286078801.3
1423456335.7,286078799.2
1423456356.0,286078799.1
1423456375.2,286078801.5
1423456395.5,286078799.2
1423456415.7,286078798.5
1423456435.9,286078800.1
1423456455.2,286078802.9
1423456475.4,286078799.2
1423456495.6,286078799.2
1423456515.8,286078801.5
1423456535.1,286078799.6
1423456555.3,286078799.6
1423456575.6,286078799.6
1423456595.9,286078799.1
1423456615.2,286078801.5
1423456635.5,286078799.6
1423456655.7,286078799.6
1423456675.9,286078799.1
1423456695.2,286078798.4
1423456715.4,286078800.1
1423456735.6,286078800.8
1423456755.8,286078798.9
1423456775.1,286078800.5
1423456795.3,286078800.8
1423456815.5,286078799.8
1423456835.8,286078798.9
1423456856.0,286078803.0
1423456875.3,286078799.7
1423456895.5,286078799.7
1423456915.7,286078799.6
1423456935.9,286078799.1
1423456955.2,286078801.2
1423456975.4,286078799.5
1423456995.6,286078798.6
1423457015.8,286078803.0
1423457035.1,286078798.0
1423457055.3,286078798.6
1423457075.5,286078803.0
1423457095.8,286078797.3
1423457116.0,286078800.0
1423457135.2,286078800.5
1423457155.4,286078800.3
1423457175.6,286078801.0
1423457195.9,286078798.4
1423457215.1,286078800.0
1423457235.4,286078800.1
1423457255.6,286078800.1
1423457275.8,286078801.0
1423457295.1,286078799.5
1423457315.3,286078799.3
1423457335.5,286078801.3
1423457355.7,286078797.2
1423457376.0,286078802.6
1423457395.2,286078799.8
1423457415.4,286078799.4
1423457435.6,286078801.5
1423457455.9,286078798.9
1423457475.1,286078800.3
1423457495.3,286078798.9
1423457515.5,286078800.7
1423457535.8,286078801.0
1423457556.0,286078799.9
1423457575.2,286078799.9
1423457595.5,286078799.5
1423457615.7,286078799.4
1423457635.9,286078801.5
1423457655.1,286078796.8
1423457675.4,286078802.6
1423457695.6,286078799.1
1423457715.8,286078798.4
1423457735.1,286078802.8
1423457755.3,286078798.8
1423457775.5,286078801.5
1423457795.7,286078797.7
1423457815.9,286078800.7
1423457835.2,286078798.7
1423457855.4,286078800.6
1423457875.6,286078801.5
1423457895.8,286078799.0
1423457915.1,286078801.1
1423457935.3,286078799.2
1423457955.5,286078798.9
1423457975.8,286078800.3
1423457996.0,286078800.8
