# file name; noise; peak f.; mag.; duration
20150209060011093_OBSUPICE-R3_snap.fits;0.360469;10759.3;0.276385;0
20150209060111168_OBSUPICE-R3_snap.fits;0.302513;10615.7;0.238575;0
20150209060211243_OBSUPICE-R3_snap.fits;0.325956;10403.3;0.250391;0
20150209060311317_OBSUPICE-R3_snap.fits;0.301599;10343.3;0.343932;0
20150209060433408_OBSUPICE-R3_met.fits;0.289929;10606.9;0.795886;0.341333
20150209060411392_OBSUPICE-R3_snap.fits;0.301902;10773.9;0.329295;0
20150209060511467_OBSUPICE-R3_snap.fits;0.282764;10785.6;0.352646;0
20150209060611541_OBSUPICE-R3_snap.fits;0.305253;10888.2;0.222908;0
20150209060748992_OBSUPICE-R3_met.fits;0.278493;10601.1;0.810931;0.341333
20150209060711616_OBSUPICE-R3_snap.fits;0.276395;10857.4;0.259121;0
20150209060813909_OBSUPICE-R3_met.fits;0.288581;10601.1;1.21791;0.341333
20150209060811691_OBSUPICE-R3_snap.fits;0.313435;10548.3;0.308169;0
20150209060911765_OBSUPICE-R3_snap.fits;0.350722;10886.7;0.283138;0
20150209061057749_OBSUPICE-R3_met.fits;0.661862;10816.4;1.41462;0.170667
20150209061011840_OBSUPICE-R3_snap.fits;0.315916;10766.6;0.310362;0
20150209061111915_OBSUPICE-R3_snap.fits;0.319371;10788.6;0.354527;0
20150209061211989_OBSUPICE-R3_snap.fits;0.344232;10454.6;0.2326;0
20150209061342443_OBSUPICE-R3_met.fits;0.334993;10601.1;0.796178;0.170667
20150209061312064_OBSUPICE-R3_snap.fits;0.298574;10481;0.290565;0
20150209061412139_OBSUPICE-R3_snap.fits;0.311604;10722.7;0.206908;0
20150209061512213_OBSUPICE-R3_snap.fits;0.294537;10464.8;0.304004;0
20150209061615531_OBSUPICE-R3_met.fits;0.343741;10615.7;0.705312;0.170667
20150209061651029_OBSUPICE-R3_met.fits;0.377487;10604;1.07268;0.170667
20150209061612288_OBSUPICE-R3_snap.fits;0.305202;10812;0.256929;0
20150209061727723_OBSUPICE-R3_met.fits;0.702774;10775.4;1.51977;0.170667
20150209061759637_OBSUPICE-R3_met.fits;0.316496;10605.5;1.31196;0.170667
20150209061712363_OBSUPICE-R3_snap.fits;0.321009;10311;0.273336;0
20150209061812437_OBSUPICE-R3_snap.fits;0.332016;10732.9;0.282116;0
20150209061912512_OBSUPICE-R3_snap.fits;0.326911;10816.4;0.24495;0
20150209062054571_OBSUPICE-R3_met.fits;0.321106;10606.9;1.11977;0.341333
20150209062012587_OBSUPICE-R3_snap.fits;0.340386;10807.6;0.369455;0
20150209062136384_OBSUPICE-R3_met.fits;0.346672;10592.3;0.866311;0.170667
20150209062112661_OBSUPICE-R3_snap.fits;0.333158;10806.2;0.382177;0
20150209062212736_OBSUPICE-R3_snap.fits;0.266393;10608.4;0.352043;0
20150209062317760_OBSUPICE-R3_met.fits;0.723337;10870.6;1.60161;0.170667
20150209062321685_OBSUPICE-R3_met.fits;0.318907;10605.5;0.793295;0.170667
20150209062337728_OBSUPICE-R3_met.fits;0.686644;10897;1.54042;0.170667
20150209062312811_OBSUPICE-R3_snap.fits;0.308959;10741.7;0.278952;0
20150209062419371_OBSUPICE-R3_met.fits;0.296822;10599.6;1.27079;0.341333
20150209062438485_OBSUPICE-R3_met.fits;0.336504;10599.6;3.81124;0.512
20150209062457771_OBSUPICE-R3_met.fits;0.651413;10867.7;1.51381;0.170667
20150209062412885_OBSUPICE-R3_snap.fits;0.332295;10665.5;0.320939;0
20150209062512960_OBSUPICE-R3_snap.fits;0.370063;10482.4;0.341179;0
20150209062617643_OBSUPICE-R3_met.fits;0.541182;10599.6;1.25082;0.341333
20150209062622933_OBSUPICE-R3_met.fits;0.326446;10606.9;0.694426;0.170667
20150209062646144_OBSUPICE-R3_met.fits;0.298521;10623;0.61729;0.170667
20150209062613035_OBSUPICE-R3_snap.fits;0.288539;10734.4;0.319814;0
20150209062713109_OBSUPICE-R3_snap.fits;0.309841;10652.3;0.276962;0
20150209062813184_OBSUPICE-R3_snap.fits;0.295458;10854.5;0.291545;0
20150209062939029_OBSUPICE-R3_met.fits;0.298285;10615.7;0.693264;0.170667
20150209063007701_OBSUPICE-R3_met.fits;0.702244;10898.4;1.48148;0.170667
20150209062913259_OBSUPICE-R3_snap.fits;0.342375;10340.3;0.24908;0
20150209063013333_OBSUPICE-R3_snap.fits;0.309007;10593.8;0.240449;0
20150209063113408_OBSUPICE-R3_snap.fits;0.339806;10505.9;0.27478;0
20150209063237205_OBSUPICE-R3_met.fits;0.268457;10611.3;0.697912;0.170667
20150209063213483_OBSUPICE-R3_snap.fits;0.310083;10842.8;0.252214;0
20150209063313557_OBSUPICE-R3_snap.fits;0.336474;10877.9;0.335945;0
20150209063413632_OBSUPICE-R3_snap.fits;0.312369;10831.1;0.28226;0
20150209063513707_OBSUPICE-R3_snap.fits;0.308114;10671.4;0.267163;0
20150209063612757_OBSUPICE-R3_met.fits;0.31144;10563;1.1673;1.70667
20150209063613781_OBSUPICE-R3_snap.fits;0.346512;10573.2;0.338831;0
20150209063727339_OBSUPICE-R3_met.fits;0.322685;10646.5;0.650175;0.341333
20150209063733824_OBSUPICE-R3_met.fits;0.292859;10614.3;1.22358;0.341333
20150209063757717_OBSUPICE-R3_met.fits;0.723335;10891.1;1.4502;0.170667
20150209063713856_OBSUPICE-R3_snap.fits;0.301644;10743.2;0.266542;0
20150209063837824_OBSUPICE-R3_met.fits;0.516573;10847.2;1.07845;0.170667
20150209063813931_OBSUPICE-R3_snap.fits;0.339547;10636.2;0.268458;0
20150209063953259_OBSUPICE-R3_met.fits;0.307693;10608.4;1.63045;0.341333
20150209063914005_OBSUPICE-R3_snap.fits;0.352657;10759.3;0.248644;0
20150209064014080_OBSUPICE-R3_snap.fits;0.312114;10409.2;0.2917;0
20150209064114155_OBSUPICE-R3_snap.fits;0.369576;10554.2;0.294389;0
20150209064214229_OBSUPICE-R3_snap.fits;0.358022;10321.3;0.341342;0
20150209064345195_OBSUPICE-R3_met.fits;0.28662;10608.4;0.765921;0.170667
20150209064314304_OBSUPICE-R3_snap.fits;0.323569;10505.9;0.236479;0
20150209064414379_OBSUPICE-R3_snap.fits;0.383772;10349.1;0.325592;0
20150209064514453_OBSUPICE-R3_snap.fits;0.297205;10369.6;0.249509;0
20150209064634667_OBSUPICE-R3_met.fits;0.285013;10574.7;0.587481;0.170667
20150209064614528_OBSUPICE-R3_snap.fits;0.341651;10519;0.30198;0
20150209064726891_OBSUPICE-R3_met.fits;0.310641;10605.5;1.2424;0.341333
20150209064714603_OBSUPICE-R3_snap.fits;0.287755;10621.6;0.324986;0
20150209064814677_OBSUPICE-R3_snap.fits;0.314006;10772.5;0.393997;0
20150209064957760_OBSUPICE-R3_met.fits;0.774722;10832.5;1.57252;0.170667
20150209064914752_OBSUPICE-R3_snap.fits;0.309622;10308.1;0.34267;0
20150209065037013_OBSUPICE-R3_met.fits;0.307539;10598.1;0.766194;0.341333
20150209065014827_OBSUPICE-R3_snap.fits;0.270624;10856;0.350294;0
20150209065137771_OBSUPICE-R3_met.fits;0.661408;10866.2;1.32363;0.170667
20150209065114901_OBSUPICE-R3_snap.fits;0.276553;10404.8;0.245699;0
20150209065217195_OBSUPICE-R3_met.fits;0.295848;10609.9;2.09002;0.341333
20150209065237845_OBSUPICE-R3_met.fits;0.445525;10604;0.901614;0.170667
20150209065252523_OBSUPICE-R3_met.fits;0.304394;10611.3;0.718021;0.170667
20150209065214976_OBSUPICE-R3_snap.fits;0.304251;10601.1;0.279129;0
20150209065312491_OBSUPICE-R3_met.fits;0.295638;10617.2;0.627564;0.170667
20150209065315051_OBSUPICE-R3_snap.fits;0.295796;10362.3;0.255596;0
20150209065415125_OBSUPICE-R3_snap.fits;0.305779;10369.6;0.339623;0
20150209065515200_OBSUPICE-R3_snap.fits;0.330318;10366.7;0.337581;0
20150209065615275_OBSUPICE-R3_snap.fits;0.33242;10604;0.273404;0
20150209065715691_OBSUPICE-R3_met.fits;0.530674;10691.9;1.21426;0.170667
20150209065807744_OBSUPICE-R3_met.fits;0.727844;10825.2;1.54283;0.170667
20150209065715349_OBSUPICE-R3_snap.fits;0.348322;10782.7;0.300464;0
20150209065815424_OBSUPICE-R3_snap.fits;0.312278;10674.3;0.364279;0
20150209065933589_OBSUPICE-R3_met.fits;0.300325;10601.1;0.756609;0.170667
20150209065950144_OBSUPICE-R3_met.fits;0.316369;10587.9;1.01343;0.170667
20150209065915499_OBSUPICE-R3_snap.fits;0.282721;10650.9;0.293078;0
