# file name; noise; peak f.; mag.; duration
20150209170000299_OBSUPICE-R3_snap.fits;0.333272;10585;0.375802;0
20150209170100373_OBSUPICE-R3_snap.fits;0.304155;10545.4;0.245098;0
20150209170200448_OBSUPICE-R3_snap.fits;0.311584;10735.8;0.300149;0
20150209170300523_OBSUPICE-R3_snap.fits;0.316743;10420.9;0.366546;0
20150209170400597_OBSUPICE-R3_snap.fits;0.309335;10372.6;0.178076;0
20150209170500672_OBSUPICE-R3_snap.fits;0.29262;10633.3;0.256742;0
20150209170600747_OBSUPICE-R3_snap.fits;0.301312;10519;0.260875;0
20150209170707819_OBSUPICE-R3_met.fits;0.68114;10778.3;1.42951;0.170667
20150209170727787_OBSUPICE-R3_met.fits;0.672505;10812;1.39478;0.170667
20150209170700821_OBSUPICE-R3_snap.fits;0.385908;10381.3;0.375437;0
20150209170800896_OBSUPICE-R3_snap.fits;0.351296;10343.3;0.315949;0
20150209170900971_OBSUPICE-R3_snap.fits;0.28217;10794.4;0.225689;0
20150209171001045_OBSUPICE-R3_snap.fits;0.342762;10489.7;0.283187;0
20150209171117845_OBSUPICE-R3_met.fits;0.635087;10885.3;1.4305;0.170667
20150209171101120_OBSUPICE-R3_snap.fits;0.376521;10497.1;0.278583;0
20150209171201195_OBSUPICE-R3_snap.fits;0.385196;10349.1;0.327773;0
20150209171301269_OBSUPICE-R3_snap.fits;0.303411;10801.8;0.342749;0
20150209171401344_OBSUPICE-R3_snap.fits;0.323152;10741.7;0.372573;0
20150209171501419_OBSUPICE-R3_snap.fits;0.362413;10646.5;0.362378;0
20150209171601493_OBSUPICE-R3_snap.fits;0.373844;10605.5;0.272358;0
20150209171701568_OBSUPICE-R3_snap.fits;0.333855;10418;0.320316;0
20150209171801643_OBSUPICE-R3_snap.fits;0.336383;10820.8;0.32364;0
20150209171901717_OBSUPICE-R3_snap.fits;0.423386;10451.7;0.388822;0
20150209172001792_OBSUPICE-R3_snap.fits;0.277011;10563;0.353456;0
20150209172101867_OBSUPICE-R3_snap.fits;0.384418;10431.2;0.329669;0
20150209172201941_OBSUPICE-R3_snap.fits;0.31149;10674.3;0.318798;0
20150209172302016_OBSUPICE-R3_snap.fits;0.42674;10672.9;0.442581;0
20150209172402091_OBSUPICE-R3_snap.fits;0.34464;10418;0.32356;0
20150209172502165_OBSUPICE-R3_snap.fits;0.357271;10669.9;0.43569;0
20150209172620331_OBSUPICE-R3_met.fits;0.338227;10602.5;1.1026;0.170667
20150209172648149_OBSUPICE-R3_met.fits;0.363887;10609.9;1.1669;0.341333
20150209172602240_OBSUPICE-R3_snap.fits;0.395254;10355;0.398807;0
20150209172756245_OBSUPICE-R3_met.fits;0.330817;10579.1;0.713716;0.341333
20150209172702315_OBSUPICE-R3_snap.fits;0.382;10393.1;0.325718;0
20150209172802389_OBSUPICE-R3_snap.fits;0.335386;10422.4;0.403042;0
20150209172902464_OBSUPICE-R3_snap.fits;0.315175;10333;0.311172;0
20150209173002539_OBSUPICE-R3_snap.fits;0.291032;10489.7;0.283078;0
20150209173146475_OBSUPICE-R3_met.fits;0.327751;10609.9;0.789776;0.170667
20150209173102613_OBSUPICE-R3_snap.fits;0.297224;10889.6;0.341437;0
20150209173202688_OBSUPICE-R3_snap.fits;0.314564;10612.8;0.327395;0
20150209173314880_OBSUPICE-R3_met.fits;0.336904;10609.9;2.22052;0.512
20150209173302763_OBSUPICE-R3_snap.fits;0.348267;10508.8;0.375462;0
20150209173402837_OBSUPICE-R3_snap.fits;0.318272;10366.7;0.282698;0
20150209173502912_OBSUPICE-R3_snap.fits;0.341291;10766.6;0.293512;0
20150209173602987_OBSUPICE-R3_snap.fits;0.310505;10791.5;0.290467;0
20150209173703061_OBSUPICE-R3_snap.fits;0.309023;10437;0.247191;0
20150209173830101_OBSUPICE-R3_met.fits;0.339055;10609.9;0.836453;0.682667
20150209173803136_OBSUPICE-R3_snap.fits;0.325532;10787.1;0.312714;0
20150209173902699_OBSUPICE-R3_met.fits;0.376696;10630.4;1.09216;0.170667
20150209173903211_OBSUPICE-R3_snap.fits;0.315923;10790;0.312984;0
20150209174003285_OBSUPICE-R3_snap.fits;0.37648;10828.1;0.321101;0
20150209174103360_OBSUPICE-R3_snap.fits;0.416822;10643.6;0.321406;0
20150209174203435_OBSUPICE-R3_snap.fits;0.327854;10709.5;0.268675;0
20150209174303509_OBSUPICE-R3_snap.fits;0.409895;10312.5;0.313258;0
20150209174403584_OBSUPICE-R3_snap.fits;0.329241;10697.8;0.263967;0
20150209174507755_OBSUPICE-R3_met.fits;0.730331;10819.3;1.57694;0.170667
20150209174527723_OBSUPICE-R3_met.fits;0.60382;10820.8;1.24665;0.170667
20150209174503659_OBSUPICE-R3_snap.fits;0.34539;10615.7;0.332383;0
20150209174622677_OBSUPICE-R3_met.fits;0.320561;10574.7;0.957204;0.512
20150209174603733_OBSUPICE-R3_snap.fits;0.39235;10583.5;0.509189;0
20150209174703808_OBSUPICE-R3_snap.fits;0.370977;10621.6;0.303829;0
20150209174803883_OBSUPICE-R3_snap.fits;0.354238;10415;0.435245;0
20150209174905152_OBSUPICE-R3_met.fits;0.332241;10810.5;0.990234;0.853333
20150209174909760_OBSUPICE-R3_met.fits;0.405756;10617.2;1.2883;1.024
20150209174914709_OBSUPICE-R3_met.fits;0.357011;10419.4;0.881162;0.682667
20150209174917781_OBSUPICE-R3_met.fits;0.882531;10825.2;1.81542;0.170667
20150209174957717_OBSUPICE-R3_met.fits;0.571702;10814.9;1.23537;0.170667
20150209174903957_OBSUPICE-R3_snap.fits;0.366188;10590.8;0.328743;0
20150209175004032_OBSUPICE-R3_snap.fits;0.360263;10457.5;0.326244;0
20150209175104107_OBSUPICE-R3_snap.fits;0.337467;10467.8;0.423556;0
20150209175233536_OBSUPICE-R3_met.fits;0.443149;10599.6;2.05096;0.512
20150209175204181_OBSUPICE-R3_snap.fits;0.424221;10832.5;0.409978;0
20150209175327808_OBSUPICE-R3_met.fits;0.810644;10845.7;1.65176;0.170667
20150209175304256_OBSUPICE-R3_snap.fits;0.407955;10669.9;0.40233;0
20150209175404331_OBSUPICE-R3_snap.fits;0.373231;10754.9;0.369542;0
20150209175504405_OBSUPICE-R3_snap.fits;0.405486;10306.6;0.427354;0
20150209175617621_OBSUPICE-R3_met.fits;0.360513;10602.5;0.768099;0.170667
20150209175604480_OBSUPICE-R3_snap.fits;0.34364;10406.2;0.353859;0
20150209175704555_OBSUPICE-R3_snap.fits;0.376635;10321.3;0.331901;0
20150209175837739_OBSUPICE-R3_met.fits;0.669498;10784.2;1.39491;0.170667
20150209175857877_OBSUPICE-R3_met.fits;0.496623;10725.6;0.995766;0.170667
20150209175804629_OBSUPICE-R3_snap.fits;0.329491;10892.6;0.314972;0
20150209175904704_OBSUPICE-R3_snap.fits;0.339078;10781.2;0.30729;0
