# file name; noise; peak f.; mag.; duration
20150209140107755_OBSUPICE-R3_met.fits;0.711902;10851.6;1.5933;0.170667
20150209140126528_OBSUPICE-R3_met.fits;0.294716;10601.1;0.833506;0.341333
20150209140046933_OBSUPICE-R3_snap.fits;0.315951;10766.6;0.339915;0
20150209140147861_OBSUPICE-R3_met.fits;0.446085;10857.4;0.975125;0.170667
20150209140147008_OBSUPICE-R3_snap.fits;0.244002;10444.3;0.185073;0
20150209140252032_OBSUPICE-R3_met.fits;0.307152;10595.2;1.47076;0.170667
20150209140247083_OBSUPICE-R3_snap.fits;0.37005;10839.8;0.315434;0
20150209140347157_OBSUPICE-R3_snap.fits;0.299245;10489.7;0.240518;0
20150209140447232_OBSUPICE-R3_snap.fits;0.295352;10614.3;0.300713;0
20150209140557717_OBSUPICE-R3_met.fits;0.668202;10675.8;1.38872;0.170667
20150209140617856_OBSUPICE-R3_met.fits;0.499781;10864.7;1.01064;0.170667
20150209140547307_OBSUPICE-R3_snap.fits;0.312081;10337.4;0.22932;0
20150209140718443_OBSUPICE-R3_met.fits;0.2729;10602.5;1.52817;0.512
20150209140647381_OBSUPICE-R3_snap.fits;0.316444;10497.1;0.267363;0
20150209140747456_OBSUPICE-R3_snap.fits;0.273225;10508.8;0.229923;0
20150209140847531_OBSUPICE-R3_snap.fits;0.292355;10798.8;0.263229;0
20150209140947605_OBSUPICE-R3_snap.fits;0.281786;10794.4;0.239795;0
20150209141107819_OBSUPICE-R3_met.fits;0.634951;10875;1.43373;0.170667
20150209141112939_OBSUPICE-R3_met.fits;0.299243;10589.4;1.08227;0.341333
20150209141047680_OBSUPICE-R3_snap.fits;0.322114;10806.2;0.307165;0
20150209141147755_OBSUPICE-R3_met.fits;0.705217;10834;1.46643;0.170667
20150209141227691_OBSUPICE-R3_met.fits;0.492939;10847.2;1.03091;0.170667
20150209141147755_OBSUPICE-R3_snap.fits;0.247894;10718.3;0.236504;0
20150209141305920_OBSUPICE-R3_met.fits;0.312435;10598.1;0.684209;0.170667
20150209141247829_OBSUPICE-R3_snap.fits;0.298617;10439.9;0.240168;0
20150209141347904_OBSUPICE-R3_snap.fits;0.301332;10627.4;0.30345;0
20150209141447979_OBSUPICE-R3_snap.fits;0.344372;10586.4;0.329408;0
20150209141548053_OBSUPICE-R3_snap.fits;0.312648;10587.9;0.252549;0
20150209141647104_OBSUPICE-R3_met.fits;0.318823;10585;0.745733;0.170667
20150209141717824_OBSUPICE-R3_met.fits;0.621995;10728.5;1.24742;0.170667
20150209141648128_OBSUPICE-R3_snap.fits;0.30198;10897;0.27994;0
20150209141757760_OBSUPICE-R3_met.fits;0.754677;10668.5;1.55613;0.170667
20150209141748203_OBSUPICE-R3_snap.fits;0.290405;10873.5;0.325712;0
20150209141848277_OBSUPICE-R3_snap.fits;0.321055;10724.1;0.237399;0
20150209141948352_OBSUPICE-R3_snap.fits;0.287786;10319.8;0.268688;0
20150209142048427_OBSUPICE-R3_snap.fits;0.284514;10863.3;0.240754;0
20150209142156693_OBSUPICE-R3_met.fits;0.301188;10604;0.642997;0.170667
20150209142148501_OBSUPICE-R3_snap.fits;0.363098;10772.5;0.302116;0
20150209142336704_OBSUPICE-R3_met.fits;0.28447;10599.6;0.625293;0.170667
20150209142248576_OBSUPICE-R3_snap.fits;0.475408;10624.5;0.262161;0
20150209142348651_OBSUPICE-R3_snap.fits;0.379637;10467.8;0.437543;0
20150209142527808_OBSUPICE-R3_met.fits;0.812974;10595.2;2.44539;0.170667
20150209142448725_OBSUPICE-R3_snap.fits;0.3547;10314;0.276573;0
20150209142548800_OBSUPICE-R3_snap.fits;0.349009;10393.1;0.370261;0
20150209142739051_OBSUPICE-R3_met.fits;0.294397;10595.2;1.0431;0.170667
20150209142648875_OBSUPICE-R3_snap.fits;0.321811;10526.4;0.323691;0
20150209142748949_OBSUPICE-R3_snap.fits;0.268559;10396;0.311;0
20150209142936299_OBSUPICE-R3_met.fits;0.329939;10621.6;5.79266;0.512
20150209142849024_OBSUPICE-R3_snap.fits;0.32985;10721.2;0.274593;0
20150209142949611_OBSUPICE-R3_met.fits;0.377359;10604;1.24626;0.341333
20150209142949099_OBSUPICE-R3_snap.fits;0.314633;10712.4;0.252661;0
20150209143049173_OBSUPICE-R3_snap.fits;0.919233;10853;1.30297;0
20150209143149248_OBSUPICE-R3_snap.fits;0.437454;10793;0.494205;0
20150209143249323_OBSUPICE-R3_snap.fits;0.597531;10873.5;1.08072;0
20150209143349397_OBSUPICE-R3_snap.fits;0.388588;10356.4;0.524491;0
20150209143449472_OBSUPICE-R3_snap.fits;0.614833;10877.9;1.11055;0
20150209143549547_OBSUPICE-R3_snap.fits;0.555198;10776.9;0.583691;0
20150209143649621_OBSUPICE-R3_snap.fits;0.362106;10645;0.421799;0
20150209143749696_OBSUPICE-R3_snap.fits;0.343033;10378.4;0.378058;0
20150209143849771_OBSUPICE-R3_snap.fits;0.426878;10715.3;0.402306;0
20150209143949845_OBSUPICE-R3_snap.fits;0.412515;10359.4;0.276616;0
20150209144049920_OBSUPICE-R3_snap.fits;0.412695;10596.7;0.430174;0
20150209144200576_OBSUPICE-R3_met.fits;0.440317;10598.1;1.26586;0.170667
20150209144234197_OBSUPICE-R3_met.fits;0.35615;10602.5;0.904358;0.341333
20150209144149995_OBSUPICE-R3_snap.fits;0.433342;10582;0.407855;0
20150209144247680_OBSUPICE-R3_met.fits;0.525458;10801.8;1.12503;0.170667
20150209144307819_OBSUPICE-R3_met.fits;0.693906;10819.3;1.40175;0.170667
20150209144250069_OBSUPICE-R3_snap.fits;0.429001;10461.9;0.484064;0
20150209144347755_OBSUPICE-R3_met.fits;0.605812;10791.5;1.42736;0.170667
20150209144350144_OBSUPICE-R3_snap.fits;0.39428;10633.3;0.389641;0
20150209144450219_OBSUPICE-R3_snap.fits;0.373905;10532.2;0.354687;0
20150209144550293_OBSUPICE-R3_snap.fits;0.36428;10668.5;0.337284;0
20150209144717845_OBSUPICE-R3_met.fits;0.606068;10741.7;1.22557;0.170667
20150209144650368_OBSUPICE-R3_snap.fits;0.381754;10394.5;0.367345;0
20150209144750443_OBSUPICE-R3_snap.fits;0.409258;10879.4;0.385197;0
20150209144850517_OBSUPICE-R3_snap.fits;0.348165;10356.4;0.349995;0
20150209144950592_OBSUPICE-R3_snap.fits;0.355127;10337.4;0.355194;0
20150209145050667_OBSUPICE-R3_snap.fits;0.428666;10769.5;0.364675;0
20150209145207808_OBSUPICE-R3_met.fits;0.63503;10762.2;1.33339;0.170667
20150209145245696_OBSUPICE-R3_met.fits;0.355273;10598.1;1.18956;0.512
20150209145150741_OBSUPICE-R3_snap.fits;0.332173;10743.2;0.331547;0
20150209145318805_OBSUPICE-R3_met.fits;0.325196;10606.9;2.01209;1.70667
20150209145337067_OBSUPICE-R3_met.fits;0.361847;10583.5;1.68712;0.170667
20150209145250816_OBSUPICE-R3_snap.fits;0.411107;10403.3;0.415311;0
20150209145437995_OBSUPICE-R3_met.fits;0.378612;10590.8;1.11878;0.341333
20150209145350891_OBSUPICE-R3_snap.fits;0.2966;10730;0.249702;0
20150209145450965_OBSUPICE-R3_snap.fits;0.301406;10712.4;0.296065;0
20150209145617835_OBSUPICE-R3_met.fits;0.559519;10784.2;1.1856;0.170667
20150209145637803_OBSUPICE-R3_met.fits;0.708176;10773.9;1.43146;0.170667
20150209145551040_OBSUPICE-R3_snap.fits;0.372779;10626;0.307617;0
20150209145651115_OBSUPICE-R3_snap.fits;0.302691;10592.3;0.311111;0
20150209145751189_OBSUPICE-R3_snap.fits;0.371041;10379.9;0.311712;0
20150209145851264_OBSUPICE-R3_snap.fits;0.375297;10535.2;0.315423;0
20150209145951339_OBSUPICE-R3_snap.fits;0.354234;10757.8;0.348973;0
