# file name; noise; peak f.; mag.; duration
20150209040004352_OBSUPICE-R3_met.fits;0.275162;10577.6;0.613012;0.170667
20150209040002133_OBSUPICE-R3_snap.fits;0.280822;10491.2;0.229317;0
20150209040117739_OBSUPICE-R3_met.fits;0.694536;10889.6;1.59888;0.170667
20150209040102208_OBSUPICE-R3_snap.fits;0.302619;10510.3;0.233322;0
20150209040249728_OBSUPICE-R3_met.fits;0.270449;10589.4;0.621938;0.170667
20150209040202283_OBSUPICE-R3_snap.fits;0.281994;10743.2;0.245585;0
20150209040320448_OBSUPICE-R3_met.fits;0.252886;10606.9;0.988384;0.341333
20150209040348779_OBSUPICE-R3_met.fits;0.232384;10611.3;1.37532;0.341333
20150209040302357_OBSUPICE-R3_snap.fits;0.257985;10665.5;0.243797;0
20150209040445099_OBSUPICE-R3_met.fits;0.235908;10590.8;0.679971;0.512
20150209040402432_OBSUPICE-R3_snap.fits;0.266134;10511.7;0.291336;0
20150209040502507_OBSUPICE-R3_snap.fits;0.251317;10444.3;0.220013;0
20150209040604800_OBSUPICE-R3_met.fits;0.280539;10609.9;0.617611;0.170667
20150209040602581_OBSUPICE-R3_snap.fits;0.281943;10848.6;0.294829;0
20150209040725355_OBSUPICE-R3_met.fits;0.294307;10602.5;0.703477;0.341333
20150209040702656_OBSUPICE-R3_snap.fits;0.275111;10732.9;0.289066;0
20150209040802731_OBSUPICE-R3_snap.fits;0.286701;10415;0.285252;0
20150209040918336_OBSUPICE-R3_met.fits;0.266505;10608.4;0.664756;0.170667
20150209040902805_OBSUPICE-R3_snap.fits;0.277551;10394.5;0.255245;0
20150209041002880_OBSUPICE-R3_snap.fits;0.298191;10853;0.242422;0
20150209041102955_OBSUPICE-R3_snap.fits;0.284872;10791.5;0.256499;0
20150209041203029_OBSUPICE-R3_snap.fits;0.273629;10325.7;0.260601;0
20150209041300203_OBSUPICE-R3_met.fits;0.287885;10604;1.44472;0.341333
20150209041317781_OBSUPICE-R3_met.fits;0.603207;10832.5;1.279;0.170667
20150209041303104_OBSUPICE-R3_snap.fits;0.26224;10614.3;0.206509;0
20150209041403179_OBSUPICE-R3_snap.fits;0.253443;10773.9;0.279649;0
20150209041530389_OBSUPICE-R3_met.fits;0.268116;10582;0.71424;0.170667
20150209041503253_OBSUPICE-R3_snap.fits;0.328958;10746.1;0.259048;0
20150209041649408_OBSUPICE-R3_met.fits;0.264939;10598.1;0.653753;0.170667
20150209041603328_OBSUPICE-R3_snap.fits;0.298911;10400.4;0.283732;0
20150209041742656_OBSUPICE-R3_met.fits;0.273696;10590.8;0.840952;0.170667
20150209041703403_OBSUPICE-R3_snap.fits;0.26745;10763.7;0.260329;0
20150209041839147_OBSUPICE-R3_met.fits;0.300448;10592.3;0.97103;0.341333
20150209041803477_OBSUPICE-R3_snap.fits;0.317321;10511.7;0.31396;0
20150209041903552_OBSUPICE-R3_snap.fits;0.256514;10681.6;0.266171;0
20150209042048683_OBSUPICE-R3_met.fits;0.259215;10596.7;0.878835;0.170667
20150209042059435_OBSUPICE-R3_met.fits;0.258885;10605.5;0.569668;0.170667
20150209042003627_OBSUPICE-R3_snap.fits;0.26924;10769.5;0.241131;0
20150209042120768_OBSUPICE-R3_met.fits;0.28193;10608.4;0.875775;0.341333
20150209042103701_OBSUPICE-R3_snap.fits;0.280257;10612.8;0.266878;0
20150209042203776_OBSUPICE-R3_snap.fits;0.283262;10794.4;0.22698;0
20150209042303851_OBSUPICE-R3_snap.fits;0.275299;10817.9;0.169425;0
20150209042403925_OBSUPICE-R3_snap.fits;0.300305;10524.9;0.298505;0
20150209042524139_OBSUPICE-R3_met.fits;0.26725;10605.5;1.7986;0.341333
20150209042504000_OBSUPICE-R3_snap.fits;0.255854;10611.3;0.25745;0
20150209042608171_OBSUPICE-R3_met.fits;0.268455;10596.7;0.839699;0.170667
20150209042617728_OBSUPICE-R3_met.fits;0.701188;10835.4;1.47308;0.170667
20150209042624725_OBSUPICE-R3_met.fits;0.237051;10577.6;0.69384;0.170667
20150209042604075_OBSUPICE-R3_snap.fits;0.242216;10614.3;0.246573;0
20150209042704149_OBSUPICE-R3_snap.fits;0.287676;10374;0.241959;0
20150209042804224_OBSUPICE-R3_snap.fits;0.308689;10614.3;0.309563;0
20150209042904299_OBSUPICE-R3_snap.fits;0.291782;10425.3;0.257017;0
20150209043003520_OBSUPICE-R3_met.fits;0.245459;10626;2.08711;0.341333
20150209043004373_OBSUPICE-R3_snap.fits;0.228186;10674.3;0.254596;0
20150209043147797_OBSUPICE-R3_met.fits;0.578857;10809.1;1.17938;0.170667
20150209043104448_OBSUPICE-R3_snap.fits;0.294232;10719.7;0.389837;0
20150209043204523_OBSUPICE-R3_snap.fits;0.27977;10495.6;0.250197;0
20150209043353067_OBSUPICE-R3_met.fits;0.259425;10599.6;3.83245;0.341333
20150209043400747_OBSUPICE-R3_met.fits;0.309833;10571.8;0.629978;0.170667
20150209043304597_OBSUPICE-R3_snap.fits;0.288779;10369.6;0.335561;0
20150209043404672_OBSUPICE-R3_snap.fits;0.235909;10450.2;0.268179;0
20150209043524715_OBSUPICE-R3_met.fits;0.281721;10618.7;0.57524;0.170667
20150209043504747_OBSUPICE-R3_snap.fits;0.28161;10814.9;0.263195;0
20150209043609600_OBSUPICE-R3_met.fits;0.369001;10624.5;1.02647;0.512
20150209043604821_OBSUPICE-R3_snap.fits;0.281919;10737.3;0.253199;0
20150209043717696_OBSUPICE-R3_met.fits;0.645525;10772.5;1.35478;0.170667
20150209043722475_OBSUPICE-R3_met.fits;0.300192;10601.1;1.49784;0.170667
20150209043704896_OBSUPICE-R3_snap.fits;0.278994;10573.2;0.295013;0
20150209043814528_OBSUPICE-R3_met.fits;0.302702;10605.5;1.79216;0.341333
20150209043804971_OBSUPICE-R3_snap.fits;0.291403;10687.5;0.283841;0
20150209043905045_OBSUPICE-R3_snap.fits;0.307066;10422.4;0.349555;0
20150209044041813_OBSUPICE-R3_met.fits;0.29047;10573.2;0.582086;0.170667
20150209044005120_OBSUPICE-R3_snap.fits;0.334434;10516.1;0.304493;0
20150209044120725_OBSUPICE-R3_met.fits;0.261021;10614.3;0.680704;0.170667
20150209044105195_OBSUPICE-R3_snap.fits;0.258707;10706.5;0.182428;0
20150209044248107_OBSUPICE-R3_met.fits;0.254884;10672.9;0.615902;0.170667
20150209044205269_OBSUPICE-R3_snap.fits;0.255307;10785.6;0.25959;0
20150209044347669_OBSUPICE-R3_met.fits;0.512149;10716.8;1.04938;0.170667
20150209044305344_OBSUPICE-R3_snap.fits;0.265407;10645;0.249832;0
20150209044405419_OBSUPICE-R3_snap.fits;0.257784;10686;0.244825;0
20150209044505493_OBSUPICE-R3_snap.fits;0.281446;10555.7;0.317124;0
20150209044618539_OBSUPICE-R3_met.fits;0.254884;10636.2;0.608135;0.341333
20150209044605568_OBSUPICE-R3_snap.fits;0.270628;10681.6;0.2378;0
20150209044737728_OBSUPICE-R3_met.fits;0.727166;10838.4;1.57079;0.170667
20150209044705643_OBSUPICE-R3_snap.fits;0.354337;10360.8;0.29565;0
20150209044857771_OBSUPICE-R3_met.fits;0.652935;10858.9;1.32892;0.170667
20150209044805717_OBSUPICE-R3_snap.fits;0.303919;10870.6;0.256542;0
20150209044905792_OBSUPICE-R3_snap.fits;0.266023;10643.6;0.276474;0
20150209045005867_OBSUPICE-R3_snap.fits;0.275939;10672.9;0.289978;0
20150209045105941_OBSUPICE-R3_snap.fits;0.308222;10483.9;0.230556;0
20150209045206016_OBSUPICE-R3_snap.fits;0.25576;10371.1;0.292699;0
20150209045346709_OBSUPICE-R3_met.fits;0.266189;10605.5;1.13792;0.682667
20150209045306091_OBSUPICE-R3_snap.fits;0.312369;10690.4;0.28262;0
20150209045427669_OBSUPICE-R3_met.fits;0.56651;10646.5;1.13719;0.341333
20150209045447637_OBSUPICE-R3_met.fits;0.407792;10838.4;0.884411;2.21867
20150209045406165_OBSUPICE-R3_snap.fits;0.307041;10706.5;0.230555;0
20150209045506240_OBSUPICE-R3_snap.fits;0.272125;10790;0.253361;0
20150209045606315_OBSUPICE-R3_snap.fits;0.301868;10352.1;0.261043;0
20150209045706389_OBSUPICE-R3_snap.fits;0.291343;10875;0.21477;0
20150209045806464_OBSUPICE-R3_snap.fits;0.291978;10510.3;0.236827;0
20150209045951253_OBSUPICE-R3_met.fits;0.252639;10598.1;2.16218;0.341333
20150209045906539_OBSUPICE-R3_snap.fits;0.300042;10375.5;0.241875;0
