# file name; noise; peak f.; mag.; duration
20150209195957696_OBSUPICE-R3_met.fits;0.437676;10857.4;0.882876;0.341333
20150209200013739_OBSUPICE-R3_snap.fits;0.321591;10303.7;0.344606;0
20150209200113813_OBSUPICE-R3_snap.fits;0.29497;10750.5;0.311625;0
20150209200211840_OBSUPICE-R3_met.fits;0.287432;10601.1;2.28682;0.512
20150209200228224_OBSUPICE-R3_met.fits;0.338746;10602.5;0.832396;0.170667
20150209200213888_OBSUPICE-R3_snap.fits;0.300377;10747.6;0.29361;0
20150209200330005_OBSUPICE-R3_met.fits;0.320484;10623;0.809218;0.170667
20150209200313963_OBSUPICE-R3_snap.fits;0.327222;10637.7;0.316488;0
20150209200507797_OBSUPICE-R3_met.fits;0.748753;10888.2;1.56769;0.170667
20150209200414037_OBSUPICE-R3_snap.fits;0.325566;10800.3;0.352883;0
20150209200514112_OBSUPICE-R3_snap.fits;0.308202;10500;0.312519;0
20150209200614187_OBSUPICE-R3_snap.fits;0.304699;10650.9;0.292109;0
20150209200714261_OBSUPICE-R3_snap.fits;0.339451;10583.5;0.282273;0
20150209200814336_OBSUPICE-R3_snap.fits;0.307767;10473.6;0.356899;0
20150209200957760_OBSUPICE-R3_met.fits;0.616569;10776.9;1.5012;0.170667
20150209200914411_OBSUPICE-R3_snap.fits;0.325831;10426.8;0.289823;0
20150209201014485_OBSUPICE-R3_snap.fits;0.333044;10350.6;0.253898;0
20150209201115243_OBSUPICE-R3_met.fits;0.328628;10585;1.0584;0.170667
20150209201117803_OBSUPICE-R3_met.fits;0.719535;10768.1;1.47479;0.170667
20150209201114560_OBSUPICE-R3_snap.fits;0.303894;10715.3;0.40497;0
20150209201214635_OBSUPICE-R3_snap.fits;0.275483;10385.7;0.295978;0
20150209201314709_OBSUPICE-R3_snap.fits;0.291579;10384.3;0.241487;0
20150209201414784_OBSUPICE-R3_snap.fits;0.337855;10712.4;0.372664;0
20150209201514859_OBSUPICE-R3_snap.fits;0.331086;10335.9;0.29835;0
20150209201633707_OBSUPICE-R3_met.fits;0.30275;10589.4;0.759997;0.170667
20150209201707840_OBSUPICE-R3_met.fits;0.608297;10889.6;1.30788;0.170667
20150209201614933_OBSUPICE-R3_snap.fits;0.29617;10388.7;0.280426;0
20150209201724565_OBSUPICE-R3_met.fits;0.313502;10599.6;0.707716;0.341333
20150209201715008_OBSUPICE-R3_snap.fits;0.3139;10672.9;0.264697;0
20150209201815083_OBSUPICE-R3_snap.fits;0.342053;10453.1;0.315658;0
20150209201915157_OBSUPICE-R3_snap.fits;0.366493;10687.5;0.309131;0
20150209202057728_OBSUPICE-R3_met.fits;0.615375;10879.4;1.25603;0.170667
20150209202015232_OBSUPICE-R3_snap.fits;0.326829;10347.7;0.266289;0
20150209202137835_OBSUPICE-R3_met.fits;0.599371;10836.9;1.32183;0.170667
20150209202115307_OBSUPICE-R3_snap.fits;0.315768;10722.7;0.327589;0
20150209202238933_OBSUPICE-R3_met.fits;0.313422;10601.1;0.643803;0.341333
20150209202215381_OBSUPICE-R3_snap.fits;0.320999;10806.2;0.251345;0
20150209202315456_OBSUPICE-R3_snap.fits;0.339783;10394.5;0.319709;0
20150209202415531_OBSUPICE-R3_snap.fits;0.321606;10737.3;0.239561;0
20150209202540352_OBSUPICE-R3_met.fits;0.307171;10601.1;1.01438;0.170667
20150209202515605_OBSUPICE-R3_snap.fits;0.303438;10820.8;0.299329;0
20150209202615680_OBSUPICE-R3_snap.fits;0.27546;10595.2;0.272075;0
20150209202713024_OBSUPICE-R3_met.fits;0.281785;10585;0.605175;1.19467
20150209202727872_OBSUPICE-R3_met.fits;0.523931;10784.2;1.0768;0.170667
20150209202715755_OBSUPICE-R3_snap.fits;0.321149;10769.5;0.297109;0
20150209202815829_OBSUPICE-R3_snap.fits;0.33595;10479.5;0.330658;0
20150209202915904_OBSUPICE-R3_snap.fits;0.34056;10765.1;0.404686;0
20150209203015979_OBSUPICE-R3_snap.fits;0.298699;10642.1;0.32658;0
20150209203129536_OBSUPICE-R3_met.fits;0.269814;10599.6;0.917774;0.170667
20150209203200256_OBSUPICE-R3_met.fits;0.345749;10574.7;1.00478;0.170667
20150209203116053_OBSUPICE-R3_snap.fits;0.27866;10532.2;0.336457;0
20150209203217835_OBSUPICE-R3_met.fits;0.621966;10804.7;1.37451;0.170667
20150209203221931_OBSUPICE-R3_met.fits;0.315773;10592.3;0.760908;0.170667
20150209203216128_OBSUPICE-R3_snap.fits;0.287409;10382.8;0.322491;0
20150209203315520_OBSUPICE-R3_met.fits;0.28441;10589.4;0.63273;0.170667
20150209203316203_OBSUPICE-R3_snap.fits;0.305883;10527.8;0.27478;0
20150209203506624_OBSUPICE-R3_met.fits;0.352617;10611.3;1.52713;0.341333
20150209203416277_OBSUPICE-R3_snap.fits;0.302775;10539.6;0.320415;0
20150209203516352_OBSUPICE-R3_snap.fits;0.316923;10671.4;0.375663;0
20150209203627861_OBSUPICE-R3_met.fits;0.556688;10731.4;1.25518;0.170667
20150209203634517_OBSUPICE-R3_met.fits;0.309899;10604;0.698612;0.170667
20150209203707968_OBSUPICE-R3_met.fits;0.340128;10602.5;0.774252;0.170667
20150209203616427_OBSUPICE-R3_snap.fits;0.3053;10609.9;0.525004;0
20150209203715136_OBSUPICE-R3_met.fits;0.314956;10614.3;0.785823;0.170667
20150209203716501_OBSUPICE-R3_snap.fits;0.320548;10494.1;0.242426;0
20150209203827328_OBSUPICE-R3_met.fits;0.297445;10601.1;1.06973;0.341333
20150209203845077_OBSUPICE-R3_met.fits;0.305189;10602.5;1.46327;0.341333
20150209203902144_OBSUPICE-R3_met.fits;0.31425;10593.8;2.59749;0.512
20150209203816576_OBSUPICE-R3_snap.fits;0.323704;10800.3;0.239088;0
20150209203929621_OBSUPICE-R3_met.fits;0.32363;10585;0.809827;0.341333
20150209203916651_OBSUPICE-R3_snap.fits;0.287901;10382.8;0.210851;0
20150209204016725_OBSUPICE-R3_snap.fits;0.268767;10486.8;0.288747;0
20150209204117824_OBSUPICE-R3_met.fits;0.658025;10870.6;1.4472;0.170667
20150209204148373_OBSUPICE-R3_met.fits;0.282761;10599.6;0.570792;0.170667
20150209204116800_OBSUPICE-R3_snap.fits;0.285749;10398.9;0.221851;0
20150209204217728_OBSUPICE-R3_met.fits;0.559664;10713.9;1.14251;0.170667
20150209204216875_OBSUPICE-R3_snap.fits;0.307986;10401.9;0.272469;0
20150209204344939_OBSUPICE-R3_met.fits;0.262507;10601.1;0.620865;0.170667
20150209204316949_OBSUPICE-R3_snap.fits;0.289029;10510.3;0.258876;0
20150209204417024_OBSUPICE-R3_snap.fits;0.358921;10832.5;0.330051;0
20150209204517099_OBSUPICE-R3_snap.fits;0.329073;10532.2;0.293316;0
20150209204707861_OBSUPICE-R3_met.fits;0.583288;10875;1.22016;0.170667
20150209204617173_OBSUPICE-R3_snap.fits;0.28616;10732.9;0.253898;0
20150209204748480_OBSUPICE-R3_met.fits;0.325346;10573.2;1.09967;0.170667
20150209204804352_OBSUPICE-R3_met.fits;0.326855;10592.3;0.754428;0.341333
20150209204717248_OBSUPICE-R3_snap.fits;0.322483;10299.3;0.309453;0
20150209204846165_OBSUPICE-R3_met.fits;0.299244;10583.5;1.91911;0.341333
20150209204817323_OBSUPICE-R3_snap.fits;0.306965;10743.2;0.3337;0
20150209204917397_OBSUPICE-R3_snap.fits;0.295661;10570.3;0.274006;0
20150209205017472_OBSUPICE-R3_snap.fits;0.291449;10377;0.317488;0
20150209205149461_OBSUPICE-R3_met.fits;0.294559;10601.1;0.688075;0.341333
20150209205117547_OBSUPICE-R3_snap.fits;0.294997;10661.1;0.284833;0
20150209205245099_OBSUPICE-R3_met.fits;0.326811;10596.7;1.2307;0.170667
20150209205217621_OBSUPICE-R3_snap.fits;0.287418;10363.8;0.264231;0
20150209205317696_OBSUPICE-R3_snap.fits;0.280975;10369.6;0.257381;0
20150209205417771_OBSUPICE-R3_snap.fits;0.267106;10309.6;0.29728;0
20150209205517845_OBSUPICE-R3_snap.fits;0.326693;10829.6;0.25635;0
20150209205617920_OBSUPICE-R3_snap.fits;0.364471;10850.1;0.293414;0
20150209205740011_OBSUPICE-R3_met.fits;0.278454;10592.3;0.807947;0.341333
20150209205744277_OBSUPICE-R3_met.fits;0.361144;10593.8;2.9826;0.512
20150209205717995_OBSUPICE-R3_snap.fits;0.332027;10645;0.261266;0
20150209205818069_OBSUPICE-R3_snap.fits;0.324864;10776.9;0.243243;0
20150209205918144_OBSUPICE-R3_snap.fits;0.387092;10486.8;0.361269;0
