# file name; noise; peak f.; mag.; duration
20150209010016683_OBSUPICE-R3_met.fits;0.243594;10626;1.99935;2.21867
20150209010040576_OBSUPICE-R3_met.fits;0.312618;10598.1;0.677111;0.512
20150209010048768_OBSUPICE-R3_snap.fits;0.282588;10892.6;0.218372;0
20150209010148843_OBSUPICE-R3_snap.fits;0.248853;10412.1;0.31511;0
20150209010248917_OBSUPICE-R3_snap.fits;0.28419;10459;0.235571;0
20150209010348992_OBSUPICE-R3_snap.fits;0.328916;10502.9;0.300527;0
20150209010452139_OBSUPICE-R3_met.fits;0.307321;10589.4;1.65106;0.341333
20150209010517739_OBSUPICE-R3_met.fits;0.655836;10809.1;1.32915;0.170667
20150209010449067_OBSUPICE-R3_snap.fits;0.301381;10596.7;0.263352;0
20150209010549141_OBSUPICE-R3_snap.fits;0.259133;10530.8;0.251851;0
20150209010649216_OBSUPICE-R3_snap.fits;1.00484;10829.6;1.50119;0
20150209010752021_OBSUPICE-R3_met.fits;0.284295;10608.4;1.11301;0.682667
20150209010823424_OBSUPICE-R3_met.fits;0.234821;10608.4;0.479413;0.341333
20150209010825984_OBSUPICE-R3_met.fits;0.243074;10596.7;1.58294;0.170667
20150209010749291_OBSUPICE-R3_snap.fits;0.722649;10889.6;1.02133;0
20150209010849365_OBSUPICE-R3_snap.fits;0.806725;10847.2;1.56914;0
20150209011037056_OBSUPICE-R3_met.fits;0.254615;10605.5;0.549387;0.170667
20150209010949440_OBSUPICE-R3_snap.fits;0.299276;10510.3;0.220186;0
20150209011127744_OBSUPICE-R3_met.fits;0.682227;10750.5;1.36619;0.170667
20150209011049515_OBSUPICE-R3_snap.fits;0.275694;10851.6;0.400047;0
20150209011149589_OBSUPICE-R3_snap.fits;0.2815;10630.4;0.232935;0
20150209011311680_OBSUPICE-R3_met.fits;0.267983;10590.8;1.7429;0.341333
20150209011249664_OBSUPICE-R3_snap.fits;0.279575;10299.3;0.300152;0
20150209011349739_OBSUPICE-R3_snap.fits;0.251251;10602.5;0.301695;0
20150209011501931_OBSUPICE-R3_met.fits;0.274199;10609.9;0.636717;0.341333
20150209011449813_OBSUPICE-R3_snap.fits;0.253126;10538.1;0.268328;0
20150209011606101_OBSUPICE-R3_met.fits;0.299469;10585;2.38726;0.341333
20150209011617707_OBSUPICE-R3_met.fits;0.79727;10889.6;1.59794;0.170667
20150209011549888_OBSUPICE-R3_snap.fits;0.294269;10579.1;0.24532;0
20150209011649963_OBSUPICE-R3_snap.fits;0.240849;10363.8;0.294781;0
20150209011837653_OBSUPICE-R3_met.fits;0.546815;10885.3;1.09536;0.170667
20150209011750037_OBSUPICE-R3_snap.fits;0.278213;10612.8;0.215068;0
20150209011850112_OBSUPICE-R3_snap.fits;0.261469;10410.6;0.252156;0
20150209012020395_OBSUPICE-R3_met.fits;0.267656;10626;0.937558;0.170667
20150209012032171_OBSUPICE-R3_met.fits;0.248355;10605.5;0.515296;0.170667
20150209011950187_OBSUPICE-R3_snap.fits;0.327428;10522;0.311274;0
20150209012122347_OBSUPICE-R3_met.fits;0.209443;10593.8;0.494194;0.170667
20150209012133781_OBSUPICE-R3_met.fits;0.232949;10592.3;0.617659;0.170667
20150209012050261_OBSUPICE-R3_snap.fits;0.290341;10788.6;0.301757;0
20150209012227712_OBSUPICE-R3_met.fits;0.780861;10860.4;1.58181;0.170667
20150209012150336_OBSUPICE-R3_snap.fits;0.240216;10611.3;0.250872;0
20150209012247680_OBSUPICE-R3_met.fits;0.718278;10894;1.47823;0.170667
20150209012327787_OBSUPICE-R3_met.fits;0.561586;10885.3;1.19939;0.170667
20150209012250411_OBSUPICE-R3_snap.fits;0.251925;10611.3;0.199652;0
20150209012427179_OBSUPICE-R3_met.fits;0.254361;10598.1;2.10011;0.341333
20150209012441344_OBSUPICE-R3_met.fits;0.269384;10583.5;1.12074;0.170667
20150209012350485_OBSUPICE-R3_snap.fits;0.231539;10809.1;0.25105;0
20150209012450560_OBSUPICE-R3_snap.fits;0.230727;10759.3;0.24508;0
20150209012617429_OBSUPICE-R3_met.fits;0.262527;10598.1;3.93505;0.853333
20150209012550635_OBSUPICE-R3_snap.fits;0.259178;10315.4;0.258768;0
20150209012650709_OBSUPICE-R3_snap.fits;0.275416;10541;0.313832;0
20150209012750784_OBSUPICE-R3_snap.fits;0.253724;10715.3;0.207382;0
20150209012928064_OBSUPICE-R3_met.fits;0.237963;10601.1;0.585977;0.170667
20150209012850859_OBSUPICE-R3_snap.fits;0.28841;10728.5;0.315158;0
20150209013001685_OBSUPICE-R3_met.fits;0.277805;10593.8;2.26982;0.341333
20150209012950933_OBSUPICE-R3_snap.fits;0.271264;10595.2;0.286857;0
20150209013133333_OBSUPICE-R3_met.fits;0.242589;10608.4;0.487474;0.341333
20150209013051008_OBSUPICE-R3_snap.fits;0.246392;10754.9;0.245513;0
20150209013148864_OBSUPICE-R3_met.fits;0.254799;10604;0.659176;0.512
20150209013242624_OBSUPICE-R3_met.fits;0.236484;10601.1;0.482293;0.512
20150209013151083_OBSUPICE-R3_snap.fits;0.291078;10766.6;0.284177;0
20150209013254571_OBSUPICE-R3_met.fits;0.259828;10609.9;0.709085;0.512
20150209013327680_OBSUPICE-R3_met.fits;0.643827;10897;1.38428;0.170667
20150209013251157_OBSUPICE-R3_snap.fits;0.252431;10308.1;0.242605;0
20150209013353621_OBSUPICE-R3_met.fits;0.25536;10602.5;0.602637;0.170667
20150209013404544_OBSUPICE-R3_met.fits;0.265815;10583.5;0.770912;0.341333
20150209013407616_OBSUPICE-R3_met.fits;0.389373;10848.6;0.846854;0.170667
20150209013351232_OBSUPICE-R3_snap.fits;0.272844;10382.8;0.276018;0
20150209013451307_OBSUPICE-R3_snap.fits;0.244493;10601.1;0.235939;0
20150209013551381_OBSUPICE-R3_snap.fits;0.239742;10787.1;0.315043;0
20150209013651456_OBSUPICE-R3_snap.fits;0.213978;10853;0.23161;0
20150209013835221_OBSUPICE-R3_met.fits;0.23283;10604;0.811939;0.341333
20150209013751531_OBSUPICE-R3_snap.fits;0.250678;10800.3;0.218345;0
20150209013857749_OBSUPICE-R3_met.fits;0.718782;10795.9;1.4606;0.170667
20150209013851605_OBSUPICE-R3_snap.fits;0.266962;10873.5;0.236023;0
20150209014002091_OBSUPICE-R3_met.fits;0.292359;10595.2;1.10267;0.170667
20150209013951680_OBSUPICE-R3_snap.fits;0.24859;10587.9;0.386077;0
20150209014056704_OBSUPICE-R3_met.fits;0.259084;10595.2;1.83585;0.341333
20150209014051755_OBSUPICE-R3_snap.fits;0.250263;10312.5;0.205374;0
20150209014148587_OBSUPICE-R3_met.fits;0.311771;10593.8;0.9816;0.341333
20150209014151829_OBSUPICE-R3_snap.fits;0.275652;10312.5;0.291786;0
20150209014251904_OBSUPICE-R3_snap.fits;0.24731;10812;0.249716;0
20150209014447616_OBSUPICE-R3_met.fits;0.376745;10795.9;0.780105;0.170667
20150209014351979_OBSUPICE-R3_snap.fits;0.257951;10611.3;0.20023;0
20150209014458368_OBSUPICE-R3_met.fits;0.251988;10595.2;1.95526;0.853333
20150209014507755_OBSUPICE-R3_met.fits;0.692023;10888.2;1.41213;0.170667
20150209014537963_OBSUPICE-R3_met.fits;0.225359;10606.9;0.461209;0.170667
20150209014452053_OBSUPICE-R3_snap.fits;0.247772;10394.5;0.294497;0
20150209014609365_OBSUPICE-R3_met.fits;0.256384;10592.3;0.671742;0.170667
20150209014552128_OBSUPICE-R3_snap.fits;0.263566;10672.9;0.220687;0
20150209014725824_OBSUPICE-R3_met.fits;0.290197;10601.1;0.990737;0.170667
20150209014728555_OBSUPICE-R3_met.fits;0.328312;10599.6;1.72879;0.341333
20150209014652203_OBSUPICE-R3_snap.fits;0.269558;10519;0.199578;0
20150209014758421_OBSUPICE-R3_met.fits;0.252404;10592.3;0.902523;0.341333
20150209014752277_OBSUPICE-R3_snap.fits;0.273185;10653.8;0.222765;0
20150209014852352_OBSUPICE-R3_snap.fits;0.260524;10617.2;0.268577;0
20150209015017685_OBSUPICE-R3_met.fits;0.640817;10816.4;1.32149;0.170667
20150209014952427_OBSUPICE-R3_snap.fits;0.251482;10834;0.297878;0
20150209015050283_OBSUPICE-R3_met.fits;0.257225;10570.3;1.06951;0.341333
20150209015052501_OBSUPICE-R3_snap.fits;0.314071;10409.2;0.299084;0
20150209015152576_OBSUPICE-R3_snap.fits;0.320395;10583.5;0.243514;0
20150209015303744_OBSUPICE-R3_met.fits;0.258474;10560.1;1.89991;0.170667
20150209015313131_OBSUPICE-R3_met.fits;0.263615;10593.8;1.12692;0.341333
20150209015252651_OBSUPICE-R3_snap.fits;0.292294;10321.3;0.241942;0
20150209015424811_OBSUPICE-R3_met.fits;0.240746;10606.9;0.658837;0.341333
20150209015352725_OBSUPICE-R3_snap.fits;0.289368;10785.6;0.258575;0
20150209015507648_OBSUPICE-R3_met.fits;0.500599;10838.4;1.07636;0.170667
20150209015542293_OBSUPICE-R3_met.fits;0.269229;10580.6;1.00351;0.170667
20150209015452800_OBSUPICE-R3_snap.fits;0.25872;10334.5;0.231112;0
20150209015552875_OBSUPICE-R3_snap.fits;0.242513;10590.8;0.196909;0
20150209015720256_OBSUPICE-R3_met.fits;0.524859;10813.5;1.20198;0.170667
20150209015722475_OBSUPICE-R3_met.fits;0.263314;10601.1;0.753886;0.170667
20150209015652949_OBSUPICE-R3_snap.fits;0.263685;10800.3;0.240071;0
20150209015805312_OBSUPICE-R3_met.fits;0.275039;10596.7;0.597591;0.170667
20150209015808043_OBSUPICE-R3_met.fits;0.250508;10606.9;0.916085;0.512
20150209015753024_OBSUPICE-R3_snap.fits;0.254652;10542.5;0.279492;0
20150209015900267_OBSUPICE-R3_met.fits;0.261121;10596.7;1.89979;0.341333
20150209015947371_OBSUPICE-R3_met.fits;0.262556;10595.2;0.764834;0.170667
20150209015853099_OBSUPICE-R3_snap.fits;0.230501;10476.6;0.276528;0
20150209015953173_OBSUPICE-R3_snap.fits;0.23709;10841.3;0.224102;0
