# file name; noise; peak f.; mag.; duration
20150209160055893_OBSUPICE-R3_snap.fits;0.387851;10579.1;0.48747;0
20150209160201259_OBSUPICE-R3_met.fits;0.410943;10601.1;0.935888;0.170667
20150209160221227_OBSUPICE-R3_met.fits;0.379658;10637.7;1.79869;0.341333
20150209160155968_OBSUPICE-R3_snap.fits;0.320328;10612.8;0.296221;0
20150209160307819_OBSUPICE-R3_met.fits;0.622741;10822.3;1.40362;0.170667
20150209160256043_OBSUPICE-R3_snap.fits;0.371147;10582;0.253619;0
20150209160356117_OBSUPICE-R3_snap.fits;0.298544;10674.3;0.307327;0
20150209160540736_OBSUPICE-R3_met.fits;0.319852;10599.6;0.800409;0.341333
20150209160456192_OBSUPICE-R3_snap.fits;0.312187;10785.6;0.289673;0
20150209160556267_OBSUPICE-R3_snap.fits;0.325447;10570.3;0.324763;0
20150209160700437_OBSUPICE-R3_met.fits;0.333951;10605.5;4.23979;0.682667
20150209160737813_OBSUPICE-R3_met.fits;0.624865;10897;1.41976;0.170667
20150209160656341_OBSUPICE-R3_snap.fits;0.518315;10889.6;0.411026;0
20150209160757781_OBSUPICE-R3_met.fits;0.726955;10785.6;1.51101;0.170667
20150209160756416_OBSUPICE-R3_snap.fits;0.349665;10709.5;0.330615;0
20150209160856491_OBSUPICE-R3_snap.fits;0.426855;10501.5;0.504828;0
20150209161006464_OBSUPICE-R3_met.fits;0.372996;10601.1;0.817876;0.341333
20150209160956565_OBSUPICE-R3_snap.fits;0.421323;10626;0.376942;0
20150209161107733_OBSUPICE-R3_met.fits;0.664709;10612.8;1.34435;0.170667
20150209161056640_OBSUPICE-R3_snap.fits;0.343968;10722.7;0.380784;0
20150209161226240_OBSUPICE-R3_met.fits;0.349258;10601.1;1.11878;0.170667
20150209161156715_OBSUPICE-R3_snap.fits;0.351178;10630.4;0.322057;0
20150209161256789_OBSUPICE-R3_snap.fits;0.368212;10806.2;0.384042;0
20150209161356864_OBSUPICE-R3_snap.fits;0.315737;10665.5;0.285679;0
20150209161457792_OBSUPICE-R3_met.fits;0.756071;10864.7;1.53051;0.170667
20150209161517760_OBSUPICE-R3_met.fits;0.578894;10746.1;1.41145;0.170667
20150209161537728_OBSUPICE-R3_met.fits;0.576944;10892.6;1.20872;0.170667
20150209161456939_OBSUPICE-R3_snap.fits;0.35461;10813.5;0.340889;0
20150209161557013_OBSUPICE-R3_snap.fits;0.316494;10305.2;0.359396;0
20150209161657088_OBSUPICE-R3_snap.fits;0.412471;10652.3;0.3614;0
20150209161827712_OBSUPICE-R3_met.fits;0.607029;10757.8;1.22465;0.170667
20150209161757163_OBSUPICE-R3_snap.fits;0.350968;10885.3;0.309607;0
20150209161857237_OBSUPICE-R3_snap.fits;0.35276;10331.5;0.454453;0
20150209161957312_OBSUPICE-R3_snap.fits;0.369922;10708;0.249657;0
20150209162057387_OBSUPICE-R3_snap.fits;0.356162;10662.6;0.380811;0
20150209162157461_OBSUPICE-R3_snap.fits;0.29364;10621.6;0.284351;0
20150209162319040_OBSUPICE-R3_met.fits;0.324799;10595.2;1.468;0.341333
20150209162257536_OBSUPICE-R3_snap.fits;0.34143;10510.3;0.263969;0
20150209162402731_OBSUPICE-R3_met.fits;0.301523;10602.5;1.1558;0.512
20150209162357611_OBSUPICE-R3_snap.fits;0.333467;10438.5;0.298391;0
20150209162457685_OBSUPICE-R3_snap.fits;0.374511;10836.9;0.322686;0
20150209162607829_OBSUPICE-R3_met.fits;0.715829;10886.7;1.43515;0.170667
20150209162557760_OBSUPICE-R3_snap.fits;0.319688;10882.3;0.347009;0
20150209162657835_OBSUPICE-R3_snap.fits;0.295432;10309.6;0.307067;0
20150209162848768_OBSUPICE-R3_met.fits;0.334107;10608.4;2.2381;0.341333
20150209162757909_OBSUPICE-R3_snap.fits;0.339478;10400.4;0.259403;0
20150209162857984_OBSUPICE-R3_snap.fits;0.320873;10450.2;0.321181;0
20150209162958059_OBSUPICE-R3_snap.fits;0.37085;10516.1;0.282994;0
20150209163117760_OBSUPICE-R3_met.fits;0.650499;10845.7;1.35712;0.170667
20150209163058133_OBSUPICE-R3_snap.fits;0.38054;10483.9;0.303397;0
20150209163158208_OBSUPICE-R3_snap.fits;0.335384;10453.1;0.296793;0
20150209163258283_OBSUPICE-R3_snap.fits;0.324667;10388.7;0.300324;0
20150209163447851_OBSUPICE-R3_met.fits;0.558939;10894;1.24994;0.170667
20150209163358357_OBSUPICE-R3_snap.fits;0.32973;10412.1;0.276888;0
20150209163458432_OBSUPICE-R3_snap.fits;0.329103;10809.1;0.303396;0
20150209163558507_OBSUPICE-R3_snap.fits;0.352753;10579.1;0.344056;0
20150209163658581_OBSUPICE-R3_snap.fits;0.30823;10410.6;0.289993;0
20150209163758656_OBSUPICE-R3_snap.fits;0.362611;10794.4;0.314583;0
20150209163858731_OBSUPICE-R3_snap.fits;0.285353;10340.3;0.353158;0
20150209163958805_OBSUPICE-R3_snap.fits;0.329361;10659.7;0.242248;0
20150209164125675_OBSUPICE-R3_met.fits;0.348296;10602.5;0.745726;0.170667
20150209164058880_OBSUPICE-R3_snap.fits;0.3251;10882.3;0.289467;0
20150209164158955_OBSUPICE-R3_snap.fits;0.272138;10305.2;0.312539;0
20150209164259029_OBSUPICE-R3_snap.fits;0.314185;10857.4;0.323466;0
20150209164359104_OBSUPICE-R3_snap.fits;0.348931;10746.1;0.278229;0
20150209164459179_OBSUPICE-R3_snap.fits;0.654879;10841.3;1.36088;0
20150209164557717_OBSUPICE-R3_met.fits;0.654879;10841.3;1.36088;0.170667
20150209164559253_OBSUPICE-R3_snap.fits;0.356622;10885.3;0.452077;0
20150209164659328_OBSUPICE-R3_snap.fits;0.903512;10678.7;1.01955;0
20150209164759403_OBSUPICE-R3_snap.fits;1.81163;10804.7;1.59188;0
20150209164927808_OBSUPICE-R3_met.fits;0.747584;10847.2;1.59883;0.170667
20150209164859477_OBSUPICE-R3_snap.fits;1.51557;10415;1.40108;0
20150209165007744_OBSUPICE-R3_met.fits;0.661644;10630.4;1.32795;0.170667
20150209164959552_OBSUPICE-R3_snap.fits;0.519619;10779.8;0.647612;0
20150209165059627_OBSUPICE-R3_snap.fits;0.36163;10848.6;0.323849;0
20150209165212672_OBSUPICE-R3_met.fits;0.300876;10606.9;0.71426;0.341333
20150209165159701_OBSUPICE-R3_snap.fits;0.357434;10460.4;0.249295;0
20150209165353024_OBSUPICE-R3_met.fits;0.318168;10623;0.904114;0.170667
20150209165259776_OBSUPICE-R3_snap.fits;0.31167;10727.1;0.367312;0
20150209165359851_OBSUPICE-R3_snap.fits;0.332659;10311;0.366334;0
20150209165504875_OBSUPICE-R3_met.fits;0.316312;10604;0.900092;0.341333
20150209165459925_OBSUPICE-R3_snap.fits;0.321557;10782.7;0.33301;0
20150209165633621_OBSUPICE-R3_met.fits;0.335787;10599.6;0.839859;0.170667
20150209165600000_OBSUPICE-R3_snap.fits;0.303469;10615.7;0.354391;0
20150209165703829_OBSUPICE-R3_met.fits;0.334813;10606.9;0.928881;0.512
20150209165700075_OBSUPICE-R3_snap.fits;0.300291;10885.3;0.339432;0
20150209165827797_OBSUPICE-R3_met.fits;0.689015;10863.3;1.56527;0.170667
20150209165800149_OBSUPICE-R3_snap.fits;0.332049;10645;0.229388;0
20150209165907733_OBSUPICE-R3_met.fits;0.635616;10856;1.28932;0.170667
20150209165900224_OBSUPICE-R3_snap.fits;0.290094;10483.9;0.273585;0
