# file name; noise; peak f.; mag.; duration
20150209130120000_OBSUPICE-R3_met.fits;0.328036;10602.5;0.856372;0.341333
20150209130042453_OBSUPICE-R3_snap.fits;0.291235;10615.7;0.282457;0
20150209130142528_OBSUPICE-R3_snap.fits;0.29262;10338.9;0.329341;0
20150209130314859_OBSUPICE-R3_met.fits;0.326031;10593.8;2.36713;0.512
20150209130317760_OBSUPICE-R3_met.fits;0.678083;10721.2;1.39012;0.170667
20150209130242603_OBSUPICE-R3_snap.fits;0.359193;10314;0.294726;0
20150209130342677_OBSUPICE-R3_snap.fits;0.340284;10794.4;0.277913;0
20150209130442752_OBSUPICE-R3_snap.fits;0.302651;10431.2;0.261749;0
20150209130546581_OBSUPICE-R3_met.fits;0.293184;10599.6;1.53066;0.341333
20150209130542827_OBSUPICE-R3_snap.fits;0.270216;10769.5;0.223559;0
20150209130647680_OBSUPICE-R3_met.fits;0.507743;10797.4;1.05595;0.170667
20150209130658603_OBSUPICE-R3_met.fits;0.304783;10628.9;0.688207;1.70667
20150209130707819_OBSUPICE-R3_met.fits;0.663504;10851.6;1.4008;0.170667
20150209130642901_OBSUPICE-R3_snap.fits;0.302309;10593.8;0.26884;0
20150209130807723_OBSUPICE-R3_met.fits;0.616553;10677.2;1.26412;0.170667
20150209130742976_OBSUPICE-R3_snap.fits;0.267297;10645;0.241319;0
20150209130909675_OBSUPICE-R3_met.fits;0.287588;10615.7;0.615352;0.341333
20150209130936469_OBSUPICE-R3_met.fits;0.286586;10611.3;1.19076;0.341333
20150209130843051_OBSUPICE-R3_snap.fits;0.287189;10867.7;0.217333;0
20150209130948075_OBSUPICE-R3_met.fits;0.285499;10599.6;0.810898;0.341333
20150209130943125_OBSUPICE-R3_snap.fits;0.305602;10604;0.279642;0
20150209131109995_OBSUPICE-R3_met.fits;0.275641;10606.9;0.728553;0.853333
20150209131117845_OBSUPICE-R3_met.fits;0.522348;10842.8;1.16382;0.170667
20150209131043200_OBSUPICE-R3_snap.fits;0.35278;10406.2;0.275484;0
20150209131143275_OBSUPICE-R3_snap.fits;0.264236;10333;0.272123;0
20150209131243349_OBSUPICE-R3_snap.fits;0.262873;10678.7;0.281789;0
20150209131343424_OBSUPICE-R3_snap.fits;0.322929;10467.8;0.328796;0
20150209131443499_OBSUPICE-R3_snap.fits;0.292815;10478;0.255071;0
20150209131547840_OBSUPICE-R3_met.fits;0.578717;10856;1.19971;0.170667
20150209131543573_OBSUPICE-R3_snap.fits;0.31272;10697.8;0.263365;0
20150209131643648_OBSUPICE-R3_snap.fits;0.271973;10741.7;0.253442;0
20150209131743723_OBSUPICE-R3_snap.fits;0.322803;10337.4;0.319685;0
20150209131840555_OBSUPICE-R3_met.fits;0.302158;10592.3;0.893285;0.170667
20150209131855232_OBSUPICE-R3_met.fits;0.282699;10585;0.614126;0.170667
20150209131843797_OBSUPICE-R3_snap.fits;0.350479;10464.8;0.263748;0
20150209131957867_OBSUPICE-R3_met.fits;0.472541;10741.7;0.96741;0.170667
20150209132019371_OBSUPICE-R3_met.fits;0.277277;10592.3;0.759301;0.341333
20150209132023979_OBSUPICE-R3_met.fits;0.35256;10592.3;0.769979;0.170667
20150209131943872_OBSUPICE-R3_snap.fits;0.338174;10306.6;0.307086;0
20150209132043947_OBSUPICE-R3_snap.fits;0.310468;10324.2;0.285763;0
20150209132144021_OBSUPICE-R3_snap.fits;0.266379;10798.8;0.2925;0
20150209132240512_OBSUPICE-R3_met.fits;0.305797;10609.9;0.784007;0.512
20150209132244096_OBSUPICE-R3_snap.fits;0.308742;10814.9;0.408713;0
20150209132344171_OBSUPICE-R3_snap.fits;0.289563;10895.5;0.269541;0
20150209132455509_OBSUPICE-R3_met.fits;0.296577;10592.3;0.616005;0.170667
20150209132444245_OBSUPICE-R3_snap.fits;0.297608;10847.2;0.34217;0
20150209132544320_OBSUPICE-R3_snap.fits;0.305179;10341.8;0.303733;0
20150209132644395_OBSUPICE-R3_snap.fits;0.305277;10495.6;0.274466;0
20150209132743957_OBSUPICE-R3_met.fits;0.327678;10620.1;0.689584;0.170667
20150209132744469_OBSUPICE-R3_snap.fits;0.284767;10485.4;0.248738;0
20150209132844544_OBSUPICE-R3_snap.fits;0.324921;10608.4;0.754941;0
20150209132942912_OBSUPICE-R3_met.fits;0.324921;10608.4;0.754941;0.170667
20150209132944619_OBSUPICE-R3_snap.fits;0.320063;10393.1;0.287879;0
20150209133119339_OBSUPICE-R3_met.fits;0.301523;10589.4;0.731798;0.170667
20150209133044693_OBSUPICE-R3_snap.fits;0.319709;10476.6;0.260255;0
20150209133144768_OBSUPICE-R3_snap.fits;0.293555;10626;0.33007;0
20150209133340309_OBSUPICE-R3_met.fits;0.270985;10604;0.611975;0.170667
20150209133244843_OBSUPICE-R3_snap.fits;0.309128;10634.8;0.312726;0
20150209133354645_OBSUPICE-R3_met.fits;0.311724;10609.9;0.768922;0.170667
20150209133357717_OBSUPICE-R3_met.fits;0.658429;10779.8;1.3522;0.170667
20150209133437824_OBSUPICE-R3_met.fits;0.596392;10817.9;1.32576;0.170667
20150209133344917_OBSUPICE-R3_snap.fits;0.348911;10649.4;0.318585;0
20150209133457792_OBSUPICE-R3_met.fits;0.663157;10873.5;1.42525;0.170667
20150209133444992_OBSUPICE-R3_snap.fits;0.274296;10352.1;0.375303;0
20150209133545067_OBSUPICE-R3_snap.fits;0.27174;10335.9;0.280206;0
20150209133734464_OBSUPICE-R3_met.fits;0.310169;10620.1;0.694902;0.170667
20150209133645141_OBSUPICE-R3_snap.fits;0.252411;10897;0.26589;0
20150209133745216_OBSUPICE-R3_snap.fits;0.30025;10523.4;0.360747;0
20150209133845291_OBSUPICE-R3_snap.fits;0.315487;10557.1;0.265417;0
20150209133945365_OBSUPICE-R3_snap.fits;0.244883;10579.1;0.279902;0
20150209134047659_OBSUPICE-R3_met.fits;0.377512;10841.3;0.778736;0.341333
20150209134045440_OBSUPICE-R3_snap.fits;0.307539;10418;0.28262;0
20150209134145515_OBSUPICE-R3_snap.fits;0.290528;10508.8;0.301516;0
20150209134340203_OBSUPICE-R3_met.fits;0.304042;10599.6;0.872506;0.512
20150209134245589_OBSUPICE-R3_snap.fits;0.251084;10687.5;0.312355;0
20150209134437717_OBSUPICE-R3_met.fits;0.659954;10800.3;1.33607;0.170667
20150209134345664_OBSUPICE-R3_snap.fits;0.27727;10299.3;0.30827;0
20150209134445739_OBSUPICE-R3_snap.fits;0.341631;10577.6;0.400689;0
20150209134557760_OBSUPICE-R3_met.fits;0.672416;10857.4;1.46348;0.170667
20150209134545813_OBSUPICE-R3_snap.fits;0.346111;10687.5;0.243116;0
20150209134645888_OBSUPICE-R3_snap.fits;0.31549;10595.2;0.391249;0
20150209134745963_OBSUPICE-R3_snap.fits;0.289501;10557.1;0.263476;0
20150209134846037_OBSUPICE-R3_snap.fits;0.303743;10618.7;0.30421;0
20150209134948672_OBSUPICE-R3_met.fits;0.295963;10596.7;1.46544;0.170667
20150209134946112_OBSUPICE-R3_snap.fits;0.284835;10382.8;0.293344;0
20150209135046187_OBSUPICE-R3_snap.fits;0.289862;10439.9;0.295303;0
20150209135146261_OBSUPICE-R3_snap.fits;0.297315;10626;0.287019;0
20150209135246336_OBSUPICE-R3_snap.fits;0.290928;10683.1;0.287839;0
20150209135346411_OBSUPICE-R3_snap.fits;0.290633;10623;0.250484;0
20150209135446485_OBSUPICE-R3_snap.fits;0.275649;10309.6;0.278109;0
20150209135617792_OBSUPICE-R3_met.fits;0.718188;10835.4;1.51081;0.170667
20150209135546560_OBSUPICE-R3_snap.fits;0.365699;10472.2;0.294027;0
20150209135646635_OBSUPICE-R3_snap.fits;0.329963;10768.1;0.289208;0
20150209135746709_OBSUPICE-R3_snap.fits;0.344108;10669.9;0.290549;0
20150209135846784_OBSUPICE-R3_snap.fits;0.278787;10825.2;0.289289;0
20150209135946859_OBSUPICE-R3_snap.fits;0.306004;10439.9;0.271562;0
