# file name; noise; peak f.; mag.; duration
20150209210018219_OBSUPICE-R3_snap.fits;0.306557;10311;0.28439;0
20150209210139797_OBSUPICE-R3_met.fits;0.309546;10608.4;0.667933;0.170667
20150209210118293_OBSUPICE-R3_snap.fits;0.307165;10527.8;0.323259;0
20150209210247211_OBSUPICE-R3_met.fits;0.317143;10606.9;0.847519;0.170667
20150209210218368_OBSUPICE-R3_snap.fits;0.304183;10716.8;0.257386;0
20150209210318443_OBSUPICE-R3_snap.fits;0.322679;10769.5;0.288986;0
20150209210418517_OBSUPICE-R3_snap.fits;0.315284;10747.6;0.291028;0
20150209210518592_OBSUPICE-R3_snap.fits;0.308094;10691.9;0.287565;0
20150209210618667_OBSUPICE-R3_snap.fits;0.285929;10782.7;0.355552;0
20150209210718741_OBSUPICE-R3_snap.fits;0.354086;10894;0.421867;0
20150209210907797_OBSUPICE-R3_met.fits;0.660003;10886.7;1.48085;0.170667
20150209210818816_OBSUPICE-R3_snap.fits;0.290127;10741.7;0.300355;0
20150209210918891_OBSUPICE-R3_snap.fits;0.326291;10810.5;0.30934;0
20150209211026645_OBSUPICE-R3_met.fits;0.276662;10587.9;1.07529;0.170667
20150209211034496_OBSUPICE-R3_met.fits;0.291851;10587.9;0.851554;0.170667
20150209211018965_OBSUPICE-R3_snap.fits;0.349731;10545.4;0.218116;0
20150209211119040_OBSUPICE-R3_snap.fits;0.342152;10523.4;0.288971;0
20150209211219115_OBSUPICE-R3_snap.fits;0.272183;10602.5;0.3305;0
20150209211317824_OBSUPICE-R3_met.fits;0.696672;10872.1;1.51252;0.170667
20150209211357760_OBSUPICE-R3_met.fits;0.642361;10753.4;1.39502;0.170667
20150209211319189_OBSUPICE-R3_snap.fits;0.308455;10596.7;0.322557;0
20150209211417728_OBSUPICE-R3_met.fits;0.542194;10879.4;1.12957;0.341333
20150209211419264_OBSUPICE-R3_snap.fits;0.355019;10875;0.414664;0
20150209211603371_OBSUPICE-R3_met.fits;0.316534;10592.3;0.822129;0.341333
20150209211519339_OBSUPICE-R3_snap.fits;0.699872;10740.2;0.925247;0
20150209211619413_OBSUPICE-R3_snap.fits;1.80102;10784.2;1.72598;0
20150209211729216_OBSUPICE-R3_met.fits;0.283922;10639.2;1.13909;0.341333
20150209211744917_OBSUPICE-R3_met.fits;0.278121;10604;3.67923;1.36533
20150209211719488_OBSUPICE-R3_snap.fits;0.307153;10800.3;0.273404;0
20150209211838336_OBSUPICE-R3_met.fits;0.278882;10601.1;1.03202;0.170667
20150209211847893_OBSUPICE-R3_met.fits;0.707882;10599.6;1.57233;0.512
20150209211819563_OBSUPICE-R3_snap.fits;0.336652;10879.4;0.222729;0
20150209211947797_OBSUPICE-R3_met.fits;0.714698;10870.6;1.44221;0.170667
20150209211919637_OBSUPICE-R3_snap.fits;0.277442;10459;0.217611;0
20150209212019712_OBSUPICE-R3_snap.fits;0.258681;10302.2;0.257227;0
20150209212207403_OBSUPICE-R3_met.fits;0.286839;10593.8;1.67326;0.341333
20150209212119787_OBSUPICE-R3_snap.fits;0.323346;10396;0.298006;0
20150209212300821_OBSUPICE-R3_met.fits;0.289483;10595.2;0.79226;0.341333
20150209212219861_OBSUPICE-R3_snap.fits;0.295976;10447.3;0.295282;0
20150209212319936_OBSUPICE-R3_snap.fits;0.299829;10347.7;0.276296;0
20150209212430251_OBSUPICE-R3_met.fits;0.287628;10602.5;1.60826;0.512
20150209212435712_OBSUPICE-R3_met.fits;0.327968;10598.1;0.700854;0.170667
20150209212437760_OBSUPICE-R3_met.fits;0.643054;10892.6;1.3437;0.170667
20150209212420011_OBSUPICE-R3_snap.fits;0.331099;10738.8;0.246055;0
20150209212539200_OBSUPICE-R3_met.fits;0.30672;10596.7;0.672198;0.170667
20150209212520085_OBSUPICE-R3_snap.fits;0.272838;10703.6;0.293027;0
20150209212620160_OBSUPICE-R3_snap.fits;0.31488;10379.9;0.263777;0
20150209212816555_OBSUPICE-R3_met.fits;0.316723;10602.5;1.04337;0.170667
20150209212720235_OBSUPICE-R3_snap.fits;0.336869;10659.7;0.284634;0
20150209212820309_OBSUPICE-R3_snap.fits;0.337181;10848.6;0.273972;0
20150209212958784_OBSUPICE-R3_met.fits;0.331091;10598.1;0.81104;0.170667
20150209212920384_OBSUPICE-R3_snap.fits;0.339792;10866.2;0.299965;0
20150209213020459_OBSUPICE-R3_snap.fits;0.25724;10706.5;0.19486;0
20150209213149035_OBSUPICE-R3_met.fits;0.272922;10615.7;1.13354;0.170667
20150209213120533_OBSUPICE-R3_snap.fits;0.287332;10375.5;0.317747;0
20150209213220608_OBSUPICE-R3_snap.fits;0.358213;10798.8;0.370939;0
20150209213338603_OBSUPICE-R3_met.fits;0.281872;10599.6;0.570212;0.170667
20150209213320683_OBSUPICE-R3_snap.fits;0.301978;10718.3;0.268492;0
20150209213420757_OBSUPICE-R3_snap.fits;0.297684;10626;0.267452;0
20150209213557867_OBSUPICE-R3_met.fits;0.580966;10807.6;1.21105;0.170667
20150209213520832_OBSUPICE-R3_snap.fits;0.284394;10530.8;0.260333;0
20150209213620907_OBSUPICE-R3_snap.fits;0.30847;10599.6;0.339066;0
20150209213720981_OBSUPICE-R3_snap.fits;0.27535;10552.7;0.21201;0
20150209213821056_OBSUPICE-R3_snap.fits;0.296064;10750.5;0.321814;0
20150209213921131_OBSUPICE-R3_snap.fits;0.308111;10784.2;0.276784;0
20150209214047829_OBSUPICE-R3_met.fits;0.70351;10835.4;1.49457;0.170667
20150209214021205_OBSUPICE-R3_snap.fits;0.387826;10834;0.293708;0
20150209214127765_OBSUPICE-R3_met.fits;0.644085;10895.5;1.32216;0.170667
20150209214136811_OBSUPICE-R3_met.fits;0.375648;10608.4;0.93398;0.682667
20150209214147733_OBSUPICE-R3_met.fits;0.562564;10836.9;1.15022;0.170667
20150209214201045_OBSUPICE-R3_met.fits;0.292189;10599.6;1.29032;0.341333
20150209214212309_OBSUPICE-R3_met.fits;0.274979;10592.3;0.872345;0.170667
20150209214121280_OBSUPICE-R3_snap.fits;0.327908;10741.7;0.320879;0
20150209214221355_OBSUPICE-R3_snap.fits;0.380362;10394.5;0.310805;0
20150209214321429_OBSUPICE-R3_snap.fits;0.387688;10426.8;0.302289;0
20150209214446421_OBSUPICE-R3_met.fits;0.34678;10596.7;0.739451;0.170667
20150209214421504_OBSUPICE-R3_snap.fits;0.337847;10461.9;0.265978;0
20150209214557760_OBSUPICE-R3_met.fits;0.688154;10781.2;1.4291;0.170667
20150209214521579_OBSUPICE-R3_snap.fits;0.335845;10835.4;0.303855;0
20150209214657835_OBSUPICE-R3_met.fits;0.612945;10709.5;1.40006;0.170667
20150209214621653_OBSUPICE-R3_snap.fits;0.328767;10444.3;0.292065;0
20150209214721728_OBSUPICE-R3_snap.fits;0.322178;10577.6;0.347816;0
20150209214855595_OBSUPICE-R3_met.fits;0.286891;10599.6;1.23691;0.170667
20150209214821803_OBSUPICE-R3_snap.fits;0.34535;10472.2;0.35715;0
20150209214935701_OBSUPICE-R3_met.fits;0.319076;10599.6;1.16255;0.341333
20150209214938091_OBSUPICE-R3_met.fits;0.271098;10582;0.557563;0.170667
20150209214921877_OBSUPICE-R3_snap.fits;0.363544;10483.9;0.358314;0
20150209215021952_OBSUPICE-R3_snap.fits;0.320446;10703.6;0.360308;0
20150209215121003_OBSUPICE-R3_met.fits;0.326382;10590.8;0.863018;0.341333
20150209215127829_OBSUPICE-R3_met.fits;0.677741;10823.7;1.51118;0.170667
20150209215147797_OBSUPICE-R3_met.fits;0.62685;10757.8;1.40763;0.170667
20150209215207765_OBSUPICE-R3_met.fits;0.60348;10674.3;1.38082;0.170667
20150209215122027_OBSUPICE-R3_snap.fits;0.306072;10608.4;0.434215;0
20150209215227733_OBSUPICE-R3_met.fits;0.588973;10844.2;1.19226;0.170667
20150209215222101_OBSUPICE-R3_snap.fits;0.322822;10456.1;0.252372;0
20150209215344704_OBSUPICE-R3_met.fits;0.295351;10586.4;0.610888;0.512
20150209215322176_OBSUPICE-R3_snap.fits;0.292628;10753.4;0.338338;0
20150209215506624_OBSUPICE-R3_met.fits;0.340296;10609.9;1.86176;0.341333
20150209215422251_OBSUPICE-R3_snap.fits;0.38223;10847.2;0.328934;0
20150209215613013_OBSUPICE-R3_met.fits;0.297757;10608.4;0.596847;0.853333
20150209215522325_OBSUPICE-R3_snap.fits;0.316404;10687.5;0.237405;0
20150209215651925_OBSUPICE-R3_met.fits;0.292871;10608.4;5.49388;0.512
20150209215717867_OBSUPICE-R3_met.fits;0.595736;10784.2;1.24989;0.170667
20150209215622400_OBSUPICE-R3_snap.fits;0.335926;10763.7;0.280654;0
20150209215724352_OBSUPICE-R3_met.fits;0.288167;10599.6;0.580033;0.170667
20150209215737835_OBSUPICE-R3_met.fits;0.60654;10832.5;1.42719;0.170667
20150209215817771_OBSUPICE-R3_met.fits;0.639124;10732.9;1.30404;0.170667
20150209215722475_OBSUPICE-R3_snap.fits;0.367589;10841.3;0.338013;0
20150209215848491_OBSUPICE-R3_met.fits;0.362368;10599.6;5.53635;0.341333
20150209215822549_OBSUPICE-R3_snap.fits;0.337043;10303.7;0.330794;0
20150209215922624_OBSUPICE-R3_snap.fits;0.320441;10459;0.229371;0
