# file name; noise; peak f.; mag.; duration
20240315050103095_SVAKOV-R12_met.fits;0.998418;26488.8;4.30034;0.341333
20240315050055415_SVAKOV-R12_snap.fits;0.903855;26466.8;0.957073;0
20240315050155490_SVAKOV-R12_snap.fits;0.913728;26509.3;0.666447;0
20240315050317751_SVAKOV-R12_met.fits;0.851483;26490.2;1.71601;0.170667
20240315050255564_SVAKOV-R12_snap.fits;1.0633;26497.6;0.863748;0
20240315050400759_SVAKOV-R12_met.fits;1.02955;26518.1;2.52958;0.170667
20240315050355639_SVAKOV-R12_snap.fits;0.983633;26487.3;0.837659;0
20240315050455714_SVAKOV-R12_snap.fits;0.856946;26488.8;0.700797;0
20240315050555788_SVAKOV-R12_snap.fits;1.04908;26459.5;0.830912;0
20240315050653303_SVAKOV-R12_met.fits;1.00393;26485.8;2.94139;0.170667
20240315050658423_SVAKOV-R12_met.fits;0.80466;26491.7;3.19778;0.341333
20240315050707127_SVAKOV-R12_met.fits;1.04139;26537.1;3.67362;0.341333
20240315050710028_SVAKOV-R12_met.fits;0.877686;26534.2;1.87943;0.170667
20240315050716684_SVAKOV-R12_met.fits;0.988804;26521;7.62697;0.341333
20240315050724023_SVAKOV-R12_met.fits;1.08357;26506.3;3.55058;0.341333
20240315050655863_SVAKOV-R12_snap.fits;1.04835;26460.9;0.923958;0
20240315050809420_SVAKOV-R12_met.fits;0.760815;26478.5;1.97103;0.170667
20240315050755938_SVAKOV-R12_snap.fits;0.889734;26510.7;0.67525;0
20240315050856012_SVAKOV-R12_snap.fits;0.927186;26497.6;0.674622;0
20240315050956087_SVAKOV-R12_snap.fits;1.12105;26545.9;0.811689;0
20240315051107255_SVAKOV-R12_met.fits;0.9422;26452.1;4.71294;0.341333
20240315051056162_SVAKOV-R12_snap.fits;0.945169;26537.1;0.859606;0
20240315051156236_SVAKOV-R12_snap.fits;0.982133;26529.8;5.02221;0
20240315051254775_SVAKOV-R12_met.fits;1.1556;26525.4;5.02221;0.170667
20240315051323447_SVAKOV-R12_met.fits;0.842679;26506.3;1.78163;0.341333
20240315051256311_SVAKOV-R12_snap.fits;0.929329;26521;0.811001;0
20240315051403895_SVAKOV-R12_met.fits;0.784265;26497.6;5.71098;0.341333
20240315051356386_SVAKOV-R12_snap.fits;0.84131;26543;0.74361;0
20240315051456460_SVAKOV-R12_snap.fits;0.872227;26468.3;0.877308;0
20240315051648247_SVAKOV-R12_met.fits;0.933648;26515.1;2.31957;0.682667
20240315051556535_SVAKOV-R12_snap.fits;0.981134;26538.6;0.734632;0
20240315051656610_SVAKOV-R12_snap.fits;1.10436;26450.7;0.774733;0
20240315051756684_SVAKOV-R12_snap.fits;0.921385;26522.5;0.760637;0
20240315051943522_SVAKOV-R12_met.fits;0.859707;26488.8;2.19374;0.170667
20240315051856759_SVAKOV-R12_snap.fits;0.977046;26484.4;0.696722;0
20240315051956834_SVAKOV-R12_snap.fits;1.00306;26525.4;0.832227;0
20240315052056908_SVAKOV-R12_snap.fits;0.994995;26452.1;0.747161;0
20240315052156983_SVAKOV-R12_snap.fits;0.974426;26475.6;0.953825;0
20240315052257058_SVAKOV-R12_snap.fits;0.922371;26477.1;0.76979;0
20240315052453452_SVAKOV-R12_met.fits;1.00851;26526.9;4.71935;0.341333
20240315052357132_SVAKOV-R12_snap.fits;0.921109;26472.7;0.65168;0
20240315052521271_SVAKOV-R12_met.fits;0.909352;26482.9;8.04423;0.341333
20240315052524172_SVAKOV-R12_met.fits;0.9005;26528.3;30.8994;0.853333
20240315052530828_SVAKOV-R12_met.fits;0.976198;26506.3;3.86839;0.341333
20240315052547895_SVAKOV-R12_met.fits;1.0363;26523.9;13.9525;0.341333
20240315052457207_SVAKOV-R12_snap.fits;0.754997;26528.3;0.760979;0
20240315052557282_SVAKOV-R12_snap.fits;1.02856;26544.4;0.863448;0
20240315052708962_SVAKOV-R12_met.fits;1.03704;26502;2.20203;0.341333
20240315052657356_SVAKOV-R12_snap.fits;1.06897;26471.2;0.882605;0
20240315052825250_SVAKOV-R12_met.fits;0.811701;26519.5;2.05878;0.170667
20240315052757431_SVAKOV-R12_snap.fits;0.997704;26522.5;0.815224;0
20240315052857506_SVAKOV-R12_snap.fits;1.02755;26494.6;0.719551;0
20240315052957580_SVAKOV-R12_snap.fits;1.10564;26449.2;0.858967;0
20240315053057655_SVAKOV-R12_snap.fits;1.05313;26449.2;0.884316;0
20240315053202167_SVAKOV-R12_met.fits;0.877378;26521;2.40199;0.682667
20240315053241079_SVAKOV-R12_met.fits;0.881287;26525.4;1.8668;0.170667
20240315053157730_SVAKOV-R12_snap.fits;1.00638;26463.9;0.837104;0
20240315053311458_SVAKOV-R12_met.fits;1.01533;26515.1;2.0542;0.170667
20240315053319650_SVAKOV-R12_met.fits;0.793085;26490.2;1.70699;0.170667
20240315053350199_SVAKOV-R12_met.fits;0.893817;26507.8;2.07026;0.170667
20240315053257804_SVAKOV-R12_snap.fits;0.931074;26493.2;0.755237;0
20240315053421943_SVAKOV-R12_met.fits;0.822783;26491.7;1.88778;0.170667
20240315053357879_SVAKOV-R12_snap.fits;0.944267;26452.1;0.846987;0
20240315053457954_SVAKOV-R12_snap.fits;0.954949;26471.2;0.985566;0
20240315053607756_SVAKOV-R12_met.fits;0.838704;26493.2;2.56283;0.170667
20240315053558028_SVAKOV-R12_snap.fits;1.1974;26537.1;0.892868;0
20240315053729676_SVAKOV-R12_met.fits;1.06946;26545.9;2.51656;0.341333
20240315053746572_SVAKOV-R12_met.fits;0.881711;26484.4;2.83048;0.341333
20240315053658103_SVAKOV-R12_snap.fits;1.26831;26538.6;1.14423;0
20240315053818487_SVAKOV-R12_met.fits;0.771246;26516.6;4.89298;0.853333
20240315053758178_SVAKOV-R12_snap.fits;0.985835;26544.4;0.908485;0
20240315053855180_SVAKOV-R12_met.fits;0.941983;26494.6;2.2388;0.170667
20240315053907810_SVAKOV-R12_met.fits;0.964853;26502;3.91316;0.341333
20240315053858252_SVAKOV-R12_snap.fits;0.898741;26541.5;0.892426;0
20240315053958327_SVAKOV-R12_snap.fits;1.05023;26503.4;0.888899;0
20240315054058402_SVAKOV-R12_snap.fits;1.09539;26547.4;0.695709;0
20240315054158476_SVAKOV-R12_snap.fits;0.980826;26545.9;0.723844;0
20240315054307426_SVAKOV-R12_met.fits;0.990709;26525.4;2.75473;0.341333
20240315054338316_SVAKOV-R12_met.fits;0.756542;26481.4;1.67548;0.170667
20240315054258551_SVAKOV-R12_snap.fits;1.04943;26540;0.903454;0
20240315054405111_SVAKOV-R12_met.fits;0.978207;26497.6;7.14954;0.341333
20240315054358626_SVAKOV-R12_snap.fits;0.823254;26453.6;0.854628;0
20240315054516791_SVAKOV-R12_met.fits;0.918957;26499;4.92457;0.341333
20240315054458700_SVAKOV-R12_snap.fits;0.968421;26502;1.04757;0
20240315054558775_SVAKOV-R12_snap.fits;1.0949;26543;0.708811;0
20240315054715916_SVAKOV-R12_met.fits;0.978321;26493.2;2.9701;0.170667
20240315054658850_SVAKOV-R12_snap.fits;0.918905;26474.1;0.831307;0
20240315054827426_SVAKOV-R12_met.fits;0.863156;26507.8;4.07859;0.512
20240315054833228_SVAKOV-R12_met.fits;0.907674;26494.6;2.34061;0.170667
20240315054758924_SVAKOV-R12_snap.fits;0.92339;26480;0.82452;0
20240315054858999_SVAKOV-R12_snap.fits;1.06544;26465.3;0.960894;0
20240315054959074_SVAKOV-R12_snap.fits;1.1734;26471.2;0.983484;0
20240315055059148_SVAKOV-R12_snap.fits;0.838078;26494.6;1.38582;0
20240315055212706_SVAKOV-R12_met.fits;0.840123;26469.7;2.00509;0.170667
20240315055159223_SVAKOV-R12_snap.fits;0.884113;26494.6;0.897945;0
20240315055317047_SVAKOV-R12_met.fits;0.850854;26499;2.08817;0.170667
20240315055259298_SVAKOV-R12_snap.fits;0.953939;26463.9;0.712353;0
20240315055448012_SVAKOV-R12_met.fits;0.737264;26525.4;3.98938;0.682667
20240315055453644_SVAKOV-R12_met.fits;0.869788;26480;1.8553;0.170667
20240315055359372_SVAKOV-R12_snap.fits;0.967801;26494.6;0.736944;0
20240315055536140_SVAKOV-R12_met.fits;0.81798;26453.6;2.03122;0.170667
20240315055459447_SVAKOV-R12_snap.fits;1.08625;26526.9;0.773702;0
20240315055613516_SVAKOV-R12_met.fits;0.858012;26523.9;2.8152;0.170667
20240315055559522_SVAKOV-R12_snap.fits;0.877559;26529.8;1.13224;0
20240315055659596_SVAKOV-R12_snap.fits;0.841627;26488.8;0.718024;0
20240315055759671_SVAKOV-R12_snap.fits;1.03108;26509.3;0.869015;0
20240315055859746_SVAKOV-R12_snap.fits;0.975258;26477.1;0.832707;0
20240315055959820_SVAKOV-R12_snap.fits;1.05171;26529.8;0.872162;0
