# file name; noise; peak f.; mag.; duration
20240315060145634_SVAKOV-R12_met.fits;0.978227;26510.7;3.65044;0.512
20240315060152972_SVAKOV-R12_met.fits;0.84996;26491.7;1.94899;0.170667
20240315060059895_SVAKOV-R12_snap.fits;0.933696;26541.5;0.628259;0
20240315060159970_SVAKOV-R12_snap.fits;0.839919;26519.5;0.851491;0
20240315060333495_SVAKOV-R12_met.fits;0.994743;26515.1;4.24508;0.341333
20240315060300044_SVAKOV-R12_snap.fits;1.01743;26462.4;0.933988;0
20240315060403532_SVAKOV-R12_met.fits;0.769506;26491.7;1.78694;0.682667
20240315060417015_SVAKOV-R12_met.fits;0.930836;26510.7;5.24042;3.75467
20240315060400119_SVAKOV-R12_snap.fits;0.969101;26481.4;0.852703;0
20240315060526306_SVAKOV-R12_met.fits;0.962204;26497.6;2.12112;0.170667
20240315060500194_SVAKOV-R12_snap.fits;0.994639;26477.1;0.686855;0
20240315060621260_SVAKOV-R12_met.fits;0.920759;26509.3;2.34719;0.170667
20240315060600268_SVAKOV-R12_snap.fits;1.0408;26462.4;0.795586;0
20240315060700343_SVAKOV-R12_snap.fits;0.852364;26450.7;0.826567;0
20240315060800418_SVAKOV-R12_snap.fits;0.9082;26531.2;0.693577;0
20240315060900492_SVAKOV-R12_snap.fits;1.06886;26534.2;0.944874;0
20240315061000567_SVAKOV-R12_snap.fits;0.833457;26540;0.890397;0
20240315061058594_SVAKOV-R12_met.fits;0.79786;26544.4;1.61648;0.170667
20240315061100642_SVAKOV-R12_snap.fits;0.999968;26522.5;0.71444;0
20240315061200716_SVAKOV-R12_snap.fits;1.11844;26471.2;0.534096;0
20240315061340044_SVAKOV-R12_met.fits;0.995329;26485.8;6.62722;0.341333
20240315061300791_SVAKOV-R12_snap.fits;0.788236;26540;0.93737;0
20240315061400866_SVAKOV-R12_snap.fits;1.19616;26477.1;0.721792;0
20240315061457868_SVAKOV-R12_met.fits;1.00948;26487.3;2.01914;0.170667
20240315061509986_SVAKOV-R12_met.fits;0.994757;26497.6;2.31751;0.170667
20240315061500940_SVAKOV-R12_snap.fits;0.873482;26459.5;0.717586;0
20240315061656994_SVAKOV-R12_met.fits;0.814279;26547.4;3.38396;0.170667
20240315061601015_SVAKOV-R12_snap.fits;1.03178;26480;1.05707;0
20240315061701090_SVAKOV-R12_snap.fits;0.889409;26493.2;1.06364;0
20240315061835468_SVAKOV-R12_met.fits;1.09844;26496.1;6.94791;0.341333
20240315061844343_SVAKOV-R12_met.fits;0.79109;26506.3;1.6429;0.170667
20240315061801164_SVAKOV-R12_snap.fits;0.807742;26512.2;0.798726;0
20240315061901239_SVAKOV-R12_snap.fits;0.791288;26497.6;0.706743;0
20240315061957730_SVAKOV-R12_met.fits;0.880359;26525.4;3.16074;0.341333
20240315062001314_SVAKOV-R12_snap.fits;0.880155;26510.7;0.699973;0
20240315062150540_SVAKOV-R12_met.fits;0.919177;26518.1;2.95863;0.341333
20240315062101388_SVAKOV-R12_snap.fits;0.9284;26497.6;0.54926;0
20240315062201463_SVAKOV-R12_snap.fits;0.968124;26455.1;0.557611;0
20240315062301538_SVAKOV-R12_snap.fits;0.837923;26502;0.763819;0
20240315062419874_SVAKOV-R12_met.fits;0.728955;26472.7;2.69911;0.170667
20240315062401612_SVAKOV-R12_snap.fits;0.945926;26518.1;0.905437;0
20240315062501687_SVAKOV-R12_snap.fits;0.851556;26510.7;0.684054;0
20240315062614562_SVAKOV-R12_met.fits;0.918349;26494.6;2.05154;0.170667
20240315062601762_SVAKOV-R12_snap.fits;0.859671;26535.6;0.806319;0
20240315062701836_SVAKOV-R12_snap.fits;0.793185;26452.1;0.677423;0
20240315062817100_SVAKOV-R12_met.fits;0.849365;26521;2.59717;0.341333
20240315062801911_SVAKOV-R12_snap.fits;1.07443;26496.1;0.742702;0
20240315062902327_SVAKOV-R12_met.fits;0.816091;26513.7;3.02499;1.024
20240315062939703_SVAKOV-R12_met.fits;0.881489;26460.9;2.47745;0.341333
20240315062901986_SVAKOV-R12_snap.fits;1.13344;26516.6;0.859713;0
20240315063011106_SVAKOV-R12_met.fits;0.855492;26512.2;1.73523;0.170667
20240315063056332_SVAKOV-R12_met.fits;0.852168;26522.5;6.56893;0.341333
20240315063002060_SVAKOV-R12_snap.fits;0.972469;26499;0.885141;0
20240315063117666_SVAKOV-R12_met.fits;0.734646;26541.5;1.52203;0.170667
20240315063126028_SVAKOV-R12_met.fits;0.895675;26490.2;5.48417;0.512
20240315063151970_SVAKOV-R12_met.fits;1.17718;26504.9;3.70599;0.170667
20240315063102135_SVAKOV-R12_snap.fits;0.878989;26529.8;0.799673;0
20240315063202210_SVAKOV-R12_snap.fits;0.92227;26506.3;0.668916;0
20240315063322252_SVAKOV-R12_met.fits;0.950817;26490.2;2.04925;0.170667
20240315063332151_SVAKOV-R12_met.fits;0.85405;26510.7;1.77462;0.170667
20240315063335052_SVAKOV-R12_met.fits;1.09179;26534.2;3.20907;0.170667
20240315063302284_SVAKOV-R12_snap.fits;0.954364;26480;2.72037;0
20240315063400482_SVAKOV-R12_met.fits;0.903379;26482.9;3.48973;0.341333
20240315063422156_SVAKOV-R12_met.fits;0.908172;26496.1;4.26266;0.341333
20240315063425228_SVAKOV-R12_met.fits;0.865104;26522.5;2.4611;0.341333
20240315063402359_SVAKOV-R12_snap.fits;0.875606;26468.3;0.974065;0
20240315063502434_SVAKOV-R12_snap.fits;1.07062;26531.2;0.771922;0
20240315063604386_SVAKOV-R12_met.fits;0.872548;26468.3;2.08348;0.170667
20240315063631351_SVAKOV-R12_met.fits;0.886485;26518.1;3.58748;0.341333
20240315063648759_SVAKOV-R12_met.fits;0.883783;26500.5;2.23932;0.170667
20240315063602508_SVAKOV-R12_snap.fits;0.893776;26532.7;0.825425;0
20240315063711287_SVAKOV-R12_met.fits;0.909118;26502;2.35962;0.170667
20240315063702583_SVAKOV-R12_snap.fits;0.996238;26519.5;0.815798;0
20240315063802658_SVAKOV-R12_snap.fits;0.89037;26475.6;0.885444;0
20240315063902732_SVAKOV-R12_snap.fits;0.878955;26516.6;0.776831;0
20240315064031991_SVAKOV-R12_met.fits;0.934535;26515.1;1.98625;0.170667
20240315064002807_SVAKOV-R12_snap.fits;0.962207;26497.6;0.872135;0
20240315064102882_SVAKOV-R12_snap.fits;0.965817;26490.2;0.950021;0
20240315064222583_SVAKOV-R12_met.fits;0.870056;26513.7;1.94992;0.170667
20240315064227191_SVAKOV-R12_met.fits;0.988074;26515.1;3.19525;0.512
20240315064242722_SVAKOV-R12_met.fits;0.793606;26491.7;3.00353;0.170667
20240315064202956_SVAKOV-R12_snap.fits;1.15414;26529.8;1.0111;0
20240315064325559_SVAKOV-R12_met.fits;1.04972;26526.9;2.22311;0.341333
20240315064303031_SVAKOV-R12_snap.fits;1.26356;26480;1.03215;0
20240315064421708_SVAKOV-R12_met.fits;0.844654;26488.8;1.75271;0.170667
20240315064403106_SVAKOV-R12_snap.fits;0.986886;26497.6;0.667983;0
20240315064521954_SVAKOV-R12_met.fits;0.787055;26515.1;3.45513;0.512
20240315064503180_SVAKOV-R12_snap.fits;0.953689;26463.9;0.681674;0
20240315064630903_SVAKOV-R12_met.fits;0.883999;26518.1;4.29169;0.170667
20240315064603255_SVAKOV-R12_snap.fits;1.03279;26449.2;0.898688;0
20240315064712887_SVAKOV-R12_met.fits;0.821192;26512.2;2.87201;0.341333
20240315064726540_SVAKOV-R12_met.fits;0.728098;26519.5;1.5625;0.512
20240315064747191_SVAKOV-R12_met.fits;0.929471;26504.9;3.35547;0.341333
20240315064703330_SVAKOV-R12_snap.fits;0.958868;26529.8;0.970806;0
20240315064852556_SVAKOV-R12_met.fits;0.854113;26506.3;1.97408;0.170667
20240315064803404_SVAKOV-R12_snap.fits;0.843417;26493.2;0.443153;0
20240315064903479_SVAKOV-R12_snap.fits;0.840406;26544.4;0.800046;0
20240315065026082_SVAKOV-R12_met.fits;0.992122;26515.1;2.24116;0.170667
20240315065003554_SVAKOV-R12_snap.fits;0.996139;26532.7;0.730536;0
20240315065122743_SVAKOV-R12_met.fits;0.943244;26504.9;3.43755;0.341333
20240315065126327_SVAKOV-R12_met.fits;0.904321;26490.2;3.07544;1.536
20240315065103628_SVAKOV-R12_snap.fits;1.02231;26518.1;0.91247;0
20240315065234935_SVAKOV-R12_met.fits;0.984898;26499;3.45759;0.341333
20240315065203703_SVAKOV-R12_snap.fits;0.880794;26515.1;0.561254;0
20240315065303778_SVAKOV-R12_snap.fits;1.00669;26477.1;0.737293;0
20240315065403852_SVAKOV-R12_snap.fits;0.845068;26485.8;0.742361;0
20240315065503927_SVAKOV-R12_snap.fits;1.02131;26540;0.768644;0
20240315065602807_SVAKOV-R12_met.fits;0.783866;26497.6;1.58515;2.21867
20240315065651276_SVAKOV-R12_met.fits;1.10304;26502;2.76168;0.170667
20240315065653324_SVAKOV-R12_met.fits;1.00439;26510.7;2.26698;0.170667
20240315065659639_SVAKOV-R12_met.fits;1.04034;26547.4;5.3489;0.341333
20240315065604002_SVAKOV-R12_snap.fits;0.868436;26506.3;1.09112;0
20240315065711756_SVAKOV-R12_met.fits;0.906398;26485.8;2.11066;0.682667
20240315065704076_SVAKOV-R12_snap.fits;0.861202;26521;0.701315;0
20240315065804151_SVAKOV-R12_snap.fits;1.20209;26456.5;0.919019;0
20240315065904226_SVAKOV-R12_snap.fits;1.04859;26482.9;0.702215;0
