# file name; noise; peak f.; mag.; duration
20240314235739447_SVAKOV-R12_met.fits;0.917933;26541.5;2.94374;2.048
20240314235757708_SVAKOV-R12_met.fits;0.933159;26487.3;3.82832;0.170667
20240314235857612_SVAKOV-R12_met.fits;0.940123;26506.3;2.33027;0.512
20240315000034551_SVAKOV-R12_met.fits;0.77923;26500.5;1.68416;0.682667
20240315000033015_SVAKOV-R12_snap.fits;0.807242;26452.1;0.87067;0
20240315000135308_SVAKOV-R12_met.fits;0.981683;26506.3;4.9116;0.341333
20240315000133090_SVAKOV-R12_snap.fits;0.915821;26543;0.847972;0
20240315000233164_SVAKOV-R12_snap.fits;0.76522;26475.6;0.7514;0
20240315000333239_SVAKOV-R12_snap.fits;0.946706;26544.4;0.999858;0
20240315000504716_SVAKOV-R12_met.fits;0.740937;26499;2.53137;0.341333
20240315000433314_SVAKOV-R12_snap.fits;0.95758;26482.9;1.15516;0
20240315000533388_SVAKOV-R12_snap.fits;1.02317;26531.2;0.680924;0
20240315000633463_SVAKOV-R12_snap.fits;0.976337;26531.2;1.03076;0
20240315000755042_SVAKOV-R12_met.fits;0.898353;26499;7.77882;0.853333
20240315000733538_SVAKOV-R12_snap.fits;1.10805;26466.8;1.09644;0
20240315000833612_SVAKOV-R12_snap.fits;0.954966;26482.9;0.832932;0
20240315000936930_SVAKOV-R12_met.fits;0.869536;26500.5;2.08098;0.170667
20240315001013111_SVAKOV-R12_met.fits;0.945698;26493.2;2.17752;0.170667
20240315000933687_SVAKOV-R12_snap.fits;0.853115;26449.2;0.923658;0
20240315001033762_SVAKOV-R12_snap.fits;1.02762;26460.9;0.562135;0
20240315001154487_SVAKOV-R12_met.fits;0.89269;26493.2;1.91899;0.170667
20240315001209676_SVAKOV-R12_met.fits;0.942096;26503.4;1.92329;0.341333
20240315001133836_SVAKOV-R12_snap.fits;1.01314;26460.9;0.826271;0
20240315001327842_SVAKOV-R12_met.fits;0.902993;26500.5;2.25775;0.170667
20240315001233911_SVAKOV-R12_snap.fits;0.938955;26475.6;0.884434;0
20240315001418188_SVAKOV-R12_met.fits;0.749986;26510.7;4.84941;0.170667
20240315001333986_SVAKOV-R12_snap.fits;0.764655;26468.3;0.741495;0
20240315001511095_SVAKOV-R12_met.fits;0.662786;26518.1;2.00312;0.341333
20240315001434060_SVAKOV-R12_snap.fits;0.92476;26494.6;0.822271;0
20240315001538743_SVAKOV-R12_met.fits;1.07944;26518.1;2.42334;0.170667
20240315001546594_SVAKOV-R12_met.fits;0.814098;26529.8;2.12345;0.682667
20240315001621751_SVAKOV-R12_met.fits;0.964966;26487.3;3.57355;0.170667
20240315001534135_SVAKOV-R12_snap.fits;0.96481;26518.1;0.834866;0
20240315001707660_SVAKOV-R12_met.fits;1.15365;26516.6;6.87683;0.170667
20240315001634210_SVAKOV-R12_snap.fits;0.964746;26462.4;0.755392;0
20240315001738722_SVAKOV-R12_met.fits;0.918703;26502;4.51029;0.170667
20240315001807564_SVAKOV-R12_met.fits;0.920096;26450.7;2.89427;0.512
20240315001734284_SVAKOV-R12_snap.fits;0.743666;26544.4;0.767216;0
20240315001847330_SVAKOV-R12_met.fits;0.959787;26494.6;2.03577;0.170667
20240315001834359_SVAKOV-R12_snap.fits;0.994108;26541.5;0.704776;0
20240315001945356_SVAKOV-R12_met.fits;0.90149;26535.6;2.4443;0.341333
20240315001950988_SVAKOV-R12_met.fits;1.03195;26482.9;3.25446;0.512
20240315001934434_SVAKOV-R12_snap.fits;0.930094;26540;1.04955;0
20240315002034508_SVAKOV-R12_snap.fits;0.813;26471.2;0.7153;0
20240315002133559_SVAKOV-R12_met.fits;1.07567;26504.9;7.50478;0.341333
20240315002134583_SVAKOV-R12_snap.fits;0.799908;26482.9;0.905777;0
20240315002234658_SVAKOV-R12_snap.fits;0.863499;26503.4;0.67876;0
20240315002334732_SVAKOV-R12_snap.fits;0.913704;26487.3;0.882752;0
20240315002503991_SVAKOV-R12_met.fits;0.966829;26541.5;2.30086;0.170667
20240315002434807_SVAKOV-R12_snap.fits;0.700176;26472.7;0.841511;0
20240315002548876_SVAKOV-R12_met.fits;1.04186;26547.4;3.95639;0.512
20240315002606114_SVAKOV-R12_met.fits;0.854669;26491.7;1.75308;0.170667
20240315002534882_SVAKOV-R12_snap.fits;0.906023;26466.8;0.866722;0
20240315002634956_SVAKOV-R12_snap.fits;1.03904;26535.6;0.978533;0
20240315002813431_SVAKOV-R12_met.fits;0.837572;26509.3;1.70213;0.512
20240315002735031_SVAKOV-R12_snap.fits;0.835651;26458;0.828978;0
20240315002833911_SVAKOV-R12_met.fits;0.920399;26515.1;4.41158;0.341333
20240315002835106_SVAKOV-R12_snap.fits;0.873683;26545.9;0.828042;0
20240315002944055_SVAKOV-R12_met.fits;0.942344;26490.2;1.9611;0.341333
20240315003004364_SVAKOV-R12_met.fits;0.883124;26515.1;3.4136;0.170667
20240315002935180_SVAKOV-R12_snap.fits;0.948115;26541.5;0.912558;0
20240315003037644_SVAKOV-R12_met.fits;0.789719;26494.6;1.76901;0.170667
20240315003035255_SVAKOV-R12_snap.fits;0.7933;26472.7;0.632101;0
20240315003158882_SVAKOV-R12_met.fits;0.871459;26502;1.7683;0.170667
20240315003135330_SVAKOV-R12_snap.fits;0.882988;26507.8;0.867404;0
20240315003235404_SVAKOV-R12_snap.fits;0.828525;26485.8;0.87488;0
20240315003337015_SVAKOV-R12_met.fits;0.873219;26499;5.55476;0.341333
20240315003405004_SVAKOV-R12_met.fits;1.02802;26529.8;11.869;0.341333
20240315003335479_SVAKOV-R12_snap.fits;0.856843;26449.2;0.719822;0
20240315003435554_SVAKOV-R12_snap.fits;0.960413;26485.8;0.750384;0
20240315003556108_SVAKOV-R12_met.fits;0.988964;26482.9;2.51409;0.170667
20240315003606007_SVAKOV-R12_met.fits;0.730649;26545.9;2.70537;1.19467
20240315003625634_SVAKOV-R12_met.fits;0.908709;26499;2.0028;0.170667
20240315003535628_SVAKOV-R12_snap.fits;0.847373;26477.1;0.699043;0
20240315003636556_SVAKOV-R12_met.fits;0.834875;26507.8;1.84569;0.170667
20240315003710860_SVAKOV-R12_met.fits;0.893953;26502;2.3076;0.170667
20240315003714615_SVAKOV-R12_met.fits;0.899059;26494.6;2.29981;0.170667
20240315003723831_SVAKOV-R12_met.fits;0.912098;26499;2.1101;0.170667
20240315003635703_SVAKOV-R12_snap.fits;0.976955;26531.2;0.667479;0
20240315003745335_SVAKOV-R12_met.fits;1.00599;26507.8;5.31724;0.170667
20240315003819127_SVAKOV-R12_met.fits;0.86916;26541.5;1.84473;1.024
20240315003735778_SVAKOV-R12_snap.fits;0.964951;26497.6;1.01915;0
20240315003844727_SVAKOV-R12_met.fits;0.798245;26513.7;10.8035;0.512
20240315003835852_SVAKOV-R12_snap.fits;1.25897;26538.6;1.03885;0
20240315003933367_SVAKOV-R12_met.fits;0.952718;26493.2;2.47681;0.170667
20240315003946679_SVAKOV-R12_met.fits;0.97754;26488.8;2.13678;0.170667
20240315004000332_SVAKOV-R12_met.fits;1.02766;26496.1;3.70764;0.341333
20240315004017228_SVAKOV-R12_met.fits;0.896831;26490.2;2.2509;0.170667
20240315003935927_SVAKOV-R12_snap.fits;0.859795;26475.6;1.20878;0
20240315004032418_SVAKOV-R12_met.fits;1.03069;26487.3;14.0934;0.512
20240315004036002_SVAKOV-R12_snap.fits;1.03852;26477.1;0.928653;0
20240315004200823_SVAKOV-R12_met.fits;0.833539;26503.4;1.67602;0.512
20240315004226252_SVAKOV-R12_met.fits;0.869484;26510.7;5.952;0.170667
20240315004136076_SVAKOV-R12_snap.fits;0.960561;26460.9;0.793577;0
20240315004259020_SVAKOV-R12_met.fits;0.862038;26504.9;4.10483;0.341333
20240315004329570_SVAKOV-R12_met.fits;0.962795;26503.4;6.24774;0.341333
20240315004236151_SVAKOV-R12_snap.fits;1.13495;26500.5;0.822471;0
20240315004401314_SVAKOV-R12_met.fits;1.07218;26502;11.8177;0.512
20240315004336226_SVAKOV-R12_snap.fits;0.956198;26484.4;0.693987;0
20240315004526647_SVAKOV-R12_met.fits;0.997605;26510.7;3.16169;0.170667
20240315004436300_SVAKOV-R12_snap.fits;0.846449;26509.3;0.61492;0
20240315004536375_SVAKOV-R12_snap.fits;0.817167;26525.4;0.81787;0
20240315004719628_SVAKOV-R12_met.fits;0.948673;26496.1;4.6241;0.341333
20240315004636450_SVAKOV-R12_snap.fits;0.901861;26500.5;0.950957;0
20240315004736524_SVAKOV-R12_snap.fits;0.943055;26466.8;0.943379;0
20240315004836599_SVAKOV-R12_snap.fits;0.977946;26523.9;0.733507;0
20240315004944012_SVAKOV-R12_met.fits;1.03535;26497.6;4.39075;0.341333
20240315005013026_SVAKOV-R12_met.fits;0.853445;26500.5;3.38904;0.512
20240315004936674_SVAKOV-R12_snap.fits;0.933918;26449.2;0.830439;0
20240315005038455_SVAKOV-R12_met.fits;0.863742;26491.7;1.79383;0.170667
20240315005107810_SVAKOV-R12_met.fits;0.820286;26537.1;1.83767;1.19467
20240315005121292_SVAKOV-R12_met.fits;0.961448;26523.9;2.07105;1.87733
20240315005036748_SVAKOV-R12_snap.fits;0.718518;26462.4;0.851511;0
20240315005135287_SVAKOV-R12_met.fits;0.907086;26513.7;2.26921;0.853333
20240315005156279_SVAKOV-R12_met.fits;0.877827;26469.7;3.32741;0.341333
20240315005136823_SVAKOV-R12_snap.fits;0.900152;26496.1;0.674632;0
20240315005236898_SVAKOV-R12_snap.fits;0.795363;26506.3;0.913886;0
20240315005406839_SVAKOV-R12_met.fits;0.921611;26463.9;2.44524;0.341333
20240315005411618_SVAKOV-R12_met.fits;0.973034;26509.3;2.45876;0.170667
20240315005336972_SVAKOV-R12_snap.fits;0.93187;26502;0.717758;0
20240315005435852_SVAKOV-R12_met.fits;1.0335;26472.7;2.44329;0.341333
20240315005447799_SVAKOV-R12_met.fits;0.970701;26512.2;4.96885;0.341333
20240315005437047_SVAKOV-R12_snap.fits;0.953535;26506.3;0.75124;0
20240315005627298_SVAKOV-R12_met.fits;1.07288;26493.2;2.54612;0.170667
20240315005537122_SVAKOV-R12_snap.fits;0.80517;26460.9;0.878319;0
20240315005711671_SVAKOV-R12_met.fits;0.842166;26499;4.65152;0.170667
20240315005721399_SVAKOV-R12_met.fits;0.741333;26506.3;2.08194;0.170667
20240315005637196_SVAKOV-R12_snap.fits;0.895097;26541.5;0.778192;0
20240315005737271_SVAKOV-R12_snap.fits;0.794202;26513.7;0.722495;0
20240315005837346_SVAKOV-R12_snap.fits;0.904897;26463.9;0.732014;0
20240315005937420_SVAKOV-R12_snap.fits;0.907419;26510.7;0.686263;0
