# file name; noise; peak f.; mag.; duration
20200828085946678_DDMTREBIC-R4_met.fits;2.40979;26504.9;5.76983;0.170667
20200828085951286_DDMTREBIC-R4_met.fits;2.16796;26509.3;5.81151;0.170667
20200828090005110_DDMTREBIC-R4_met.fits;2.26343;26504.9;5.18154;0.170667
20200828090019958_DDMTREBIC-R4_met.fits;2.45605;26499;8.29769;0.341333
20200828090023713_DDMTREBIC-R4_met.fits;2.32432;26497.6;4.79774;2.048
20200828090044364_DDMTREBIC-R4_met.fits;2.33151;26503.4;4.7162;0.170667
20200828090105356_DDMTREBIC-R4_met.fits;2.40956;26503.4;22.5478;0.341333
20200828090118497_DDMTREBIC-R4_met.fits;2.45944;26494.6;5.78853;0.170667
20200828090125665_DDMTREBIC-R4_met.fits;2.24786;26497.6;7.51159;0.341333
20200828090129420_DDMTREBIC-R4_met.fits;1.99773;26518.1;4.04964;0.170667
20200828090142049_DDMTREBIC-R4_met.fits;2.42583;26496.1;6.47163;0.170667
20200828090045558_DDMTREBIC-R4_snap.fits;2.44948;26497.6;2.45146;0
20200828090151265_DDMTREBIC-R4_met.fits;2.25612;26506.3;15.5965;0.341333
20200828090200140_DDMTREBIC-R4_met.fits;2.32621;26504.9;4.84951;0.170667
20200828090210550_DDMTREBIC-R4_met.fits;2.00503;26491.7;5.40429;0.341333
20200828090216353_DDMTREBIC-R4_met.fits;2.03756;26515.1;15.9073;0.341333
20200828090220620_DDMTREBIC-R4_met.fits;2.19948;26500.5;4.64351;0.170667
20200828090223180_DDMTREBIC-R4_met.fits;2.62201;26503.4;5.88208;0.170667
20200828090225910_DDMTREBIC-R4_met.fits;2.81087;26497.6;56.1277;0.341333
20200828090231030_DDMTREBIC-R4_met.fits;2.26018;26510.7;4.75897;0.170667
20200828090239393_DDMTREBIC-R4_met.fits;2.28088;26513.7;18.56;1.024
20200828090242806_DDMTREBIC-R4_met.fits;2.03502;26487.3;11.8554;0.341333
20200828090145633_DDMTREBIC-R4_snap.fits;2.31658;26491.7;1.71867;0
20200828090258678_DDMTREBIC-R4_met.fits;2.49754;26496.1;6.08562;0.341333
20200828090303286_DDMTREBIC-R4_met.fits;2.30396;26491.7;6.4693;0.341333
20200828090311137_DDMTREBIC-R4_met.fits;2.25879;26482.9;6.76127;0.170667
20200828090319670_DDMTREBIC-R4_met.fits;2.60972;26515.1;6.17777;2.048
20200828090332470_DDMTREBIC-R4_met.fits;2.41682;26504.9;9.1963;0.341333
20200828090245708_DDMTREBIC-R4_snap.fits;2.26145;26496.1;2.10765;0
20200828090346294_DDMTREBIC-R4_met.fits;2.12861;26481.4;4.66611;0.170667
20200828090351244_DDMTREBIC-R4_met.fits;2.25028;26502;5.04859;0.170667
20200828090355510_DDMTREBIC-R4_met.fits;2.3972;26494.6;33.3019;0.682667
20200828090358582_DDMTREBIC-R4_met.fits;2.33467;26538.6;6.7999;0.170667
20200828090404726_DDMTREBIC-R4_met.fits;2.63617;26503.4;6.00457;1.024
20200828090415990_DDMTREBIC-R4_met.fits;2.16922;26493.2;6.47531;2.38933
20200828090420598_DDMTREBIC-R4_met.fits;2.3043;26497.6;8.27498;0.341333
20200828090345782_DDMTREBIC-R4_snap.fits;2.21419;26487.3;2.32717;0
20200828090446028_DDMTREBIC-R4_met.fits;2.34101;26502;18.9411;0.170667
20200828090501046_DDMTREBIC-R4_met.fits;2.3748;26502;7.47989;0.170667
20200828090509409_DDMTREBIC-R4_met.fits;2.22335;26497.6;11.8535;0.341333
20200828090536716_DDMTREBIC-R4_met.fits;2.11229;26485.8;5.50373;0.170667
20200828090445857_DDMTREBIC-R4_snap.fits;2.33016;26494.6;1.96017;0
20200828090552929_DDMTREBIC-R4_met.fits;2.54171;26518.1;8.77434;0.170667
20200828090601974_DDMTREBIC-R4_met.fits;2.53968;26502;13.9559;0.512
20200828090607436_DDMTREBIC-R4_met.fits;2.54942;26493.2;20.1424;0.341333
20200828090609654_DDMTREBIC-R4_met.fits;2.15622;26525.4;5.55195;0.170667
20200828090617846_DDMTREBIC-R4_met.fits;2.23243;26506.3;8.28489;0.170667
20200828090545932_DDMTREBIC-R4_snap.fits;2.26571;26471.2;1.6825;0
20200828090644129_DDMTREBIC-R4_met.fits;2.18676;26503.4;4.42966;0.341333
20200828090649932_DDMTREBIC-R4_met.fits;2.48994;26522.5;5.32858;0.170667
20200828090652833_DDMTREBIC-R4_met.fits;2.65592;26497.6;5.34113;0.341333
20200828090714678_DDMTREBIC-R4_met.fits;2.42671;26490.2;6.87772;0.170667
20200828090718945_DDMTREBIC-R4_met.fits;2.36334;26502;6.25356;0.170667
20200828090727820_DDMTREBIC-R4_met.fits;2.49677;26474.1;7.16265;0.512
20200828090738572_DDMTREBIC-R4_met.fits;2.12035;26500.5;25.0126;1.536
20200828090646006_DDMTREBIC-R4_snap.fits;2.20881;26491.7;2.50089;0
20200828090751372_DDMTREBIC-R4_met.fits;2.56972;26515.1;49.6951;0.341333
20200828090816972_DDMTREBIC-R4_met.fits;2.23272;26485.8;6.16897;0.512
20200828090832673_DDMTREBIC-R4_met.fits;2.71357;26516.6;9.17812;0.170667
20200828090746081_DDMTREBIC-R4_snap.fits;2.77365;26466.8;2.47776;0
20200828090854348_DDMTREBIC-R4_met.fits;2.26803;26493.2;15.5275;0.341333
20200828090857761_DDMTREBIC-R4_met.fits;2.6083;26519.5;8.52272;1.87733
20200828090904246_DDMTREBIC-R4_met.fits;2.15522;26491.7;4.85421;0.341333
20200828090922508_DDMTREBIC-R4_met.fits;2.76075;26500.5;7.0449;0.341333
20200828090932406_DDMTREBIC-R4_met.fits;2.25308;26547.4;6.57396;0.170667
20200828090937014_DDMTREBIC-R4_met.fits;2.01497;26472.7;5.19999;0.170667
20200828090940428_DDMTREBIC-R4_met.fits;2.43852;26507.8;5.23373;1.70667
20200828090846156_DDMTREBIC-R4_snap.fits;2.49152;26515.1;2.82437;0
20200828090951180_DDMTREBIC-R4_met.fits;2.56116;26506.3;5.45278;0.170667
20200828090954081_DDMTREBIC-R4_met.fits;2.37303;26515.1;8.23785;0.170667
20200828090956812_DDMTREBIC-R4_met.fits;2.39811;26487.3;5.78817;0.170667
20200828090959713_DDMTREBIC-R4_met.fits;2.28476;26481.4;8.37459;0.341333
20200828091003468_DDMTREBIC-R4_met.fits;2.69437;26504.9;8.71945;0.170667
20200828091005857_DDMTREBIC-R4_met.fits;2.24597;26500.5;5.24958;0.170667
20200828091020534_DDMTREBIC-R4_met.fits;2.46572;26497.6;7.20918;0.341333
20200828091031628_DDMTREBIC-R4_met.fits;2.67657;26509.3;9.87646;0.341333
20200828091035724_DDMTREBIC-R4_met.fits;2.53461;26507.8;6.28321;0.682667
20200828090946230_DDMTREBIC-R4_snap.fits;2.76976;26487.3;2.89089;0
20200828091048865_DDMTREBIC-R4_met.fits;2.98737;26499;6.84073;0.341333
20200828091051766_DDMTREBIC-R4_met.fits;2.34831;26480;8.14967;0.341333
20200828091059788_DDMTREBIC-R4_met.fits;2.52338;26503.4;12.3686;5.29067
20200828091113100_DDMTREBIC-R4_met.fits;2.8085;26485.8;14.4084;0.512
20200828091116854_DDMTREBIC-R4_met.fits;2.08935;26502;5.44725;0.170667
20200828091121974_DDMTREBIC-R4_met.fits;2.55076;26506.3;12.7091;0.170667
20200828091126412_DDMTREBIC-R4_met.fits;2.33931;26515.1;9.48804;0.341333
20200828091134604_DDMTREBIC-R4_met.fits;2.40871;26496.1;8.21515;0.341333
20200828091046305_DDMTREBIC-R4_snap.fits;2.27989;26477.1;2.17173;0
20200828091159350_DDMTREBIC-R4_met.fits;2.45924;26499;8.6061;0.170667
20200828091223756_DDMTREBIC-R4_met.fits;2.51359;26513.7;5.39364;1.536
20200828091227169_DDMTREBIC-R4_met.fits;1.71373;26516.6;19.7664;0.682667
20200828091233825_DDMTREBIC-R4_met.fits;2.27424;26507.8;5.93984;0.341333
20200828091238774_DDMTREBIC-R4_met.fits;2.19405;26496.1;11.8761;0.341333
20200828091146380_DDMTREBIC-R4_snap.fits;2.39194;26510.7;2.19088;0
20200828091255841_DDMTREBIC-R4_met.fits;2.63956;26506.3;5.37826;0.170667
20200828091259596_DDMTREBIC-R4_met.fits;2.43924;26487.3;13.8521;1.19467
20200828091303692_DDMTREBIC-R4_met.fits;2.57241;26475.6;6.73692;0.170667
20200828091308641_DDMTREBIC-R4_met.fits;2.04356;26518.1;6.77517;1.36533
20200828091334582_DDMTREBIC-R4_met.fits;2.66197;26496.1;6.59464;0.170667
20200828091337996_DDMTREBIC-R4_met.fits;2.2327;26512.2;5.20239;0.170667
20200828091341580_DDMTREBIC-R4_met.fits;2.10927;26506.3;5.0267;0.341333
20200828091246454_DDMTREBIC-R4_snap.fits;2.53357;26504.9;14.0044;0
20200828091345676_DDMTREBIC-R4_met.fits;2.57173;26504.9;24.1182;0.341333
20200828091411958_DDMTREBIC-R4_met.fits;2.32672;26497.6;14.6544;0.341333
20200828091422710_DDMTREBIC-R4_met.fits;2.42208;26516.6;7.10595;0.170667
20200828091433292_DDMTREBIC-R4_met.fits;2.59893;26538.6;27.4053;0.512
20200828091439094_DDMTREBIC-R4_met.fits;2.35178;26491.7;5.81173;0.170667
20200828091346529_DDMTREBIC-R4_snap.fits;2.67491;26477.1;2.54066;0
20200828091504694_DDMTREBIC-R4_met.fits;2.19476;26491.7;7.21049;0.170667
20200828091524492_DDMTREBIC-R4_met.fits;2.23202;26504.9;4.58897;3.75467
20200828091531318_DDMTREBIC-R4_met.fits;2.44778;26484.4;7.07904;1.70667
20200828091538828_DDMTREBIC-R4_met.fits;2.22287;26500.5;7.951;0.341333
20200828091446604_DDMTREBIC-R4_snap.fits;2.21119;26509.3;1.87017;0
20200828091552310_DDMTREBIC-R4_met.fits;2.62392;26496.1;12.5274;0.682667
20200828091559137_DDMTREBIC-R4_met.fits;2.65617;26510.7;8.08719;0.341333
20200828091604257_DDMTREBIC-R4_met.fits;2.00268;26518.1;4.87502;0.170667
20200828091621665_DDMTREBIC-R4_met.fits;2.08337;26494.6;4.85798;0.170667
20200828091627638_DDMTREBIC-R4_met.fits;2.23953;26507.8;4.87136;0.170667
20200828091546678_DDMTREBIC-R4_snap.fits;2.69791;26544.4;2.04292;0
20200828091654262_DDMTREBIC-R4_met.fits;2.29313;26487.3;7.15369;0.170667
20200828091659041_DDMTREBIC-R4_met.fits;2.28704;26494.6;6.43597;0.341333
20200828091711500_DDMTREBIC-R4_met.fits;2.50406;26493.2;7.82237;0.512
20200828091714742_DDMTREBIC-R4_met.fits;2.11121;26512.2;11.9695;0.341333
20200828091717473_DDMTREBIC-R4_met.fits;2.37163;26502;5.65225;1.19467
20200828091724982_DDMTREBIC-R4_met.fits;2.52154;26519.5;17.1313;2.56
20200828091737782_DDMTREBIC-R4_met.fits;2.40648;26513.7;10.4313;0.341333
20200828091741878_DDMTREBIC-R4_met.fits;2.24986;26512.2;5.94708;0.341333
20200828091646753_DDMTREBIC-R4_snap.fits;2.10409;26456.5;2.34249;0
20200828091826081_DDMTREBIC-R4_met.fits;2.37624;26503.4;7.27416;0.170667
20200828091828982_DDMTREBIC-R4_met.fits;2.156;26510.7;5.12501;0.170667
20200828091746828_DDMTREBIC-R4_snap.fits;2.51298;26503.4;2.14498;0
20200828091844172_DDMTREBIC-R4_met.fits;2.08109;26500.5;7.62828;0.512
20200828091924278_DDMTREBIC-R4_met.fits;2.58682;26522.5;9.39036;0.853333
20200828091930593_DDMTREBIC-R4_met.fits;2.41108;26493.2;4.95419;0.170667
20200828091941857_DDMTREBIC-R4_met.fits;2.65346;26513.7;6.79932;1.87733
20200828091846902_DDMTREBIC-R4_snap.fits;2.6785;26512.2;2.33924;0
20200828091956705_DDMTREBIC-R4_met.fits;2.85635;26506.3;26.9969;0.512
20200828092000289_DDMTREBIC-R4_met.fits;2.51205;26502;5.13468;0.170667
20200828092005580_DDMTREBIC-R4_met.fits;2.54555;26523.9;12.5113;0.341333
20200828092010870_DDMTREBIC-R4_met.fits;2.41454;26500.5;12.8412;0.341333
20200828092018721_DDMTREBIC-R4_met.fits;2.45326;26478.5;4.90783;1.70667
20200828092024865_DDMTREBIC-R4_met.fits;2.57689;26493.2;5.50719;0.170667
20200828092033057_DDMTREBIC-R4_met.fits;2.38485;26487.3;5.12623;0.170667
20200828091946977_DDMTREBIC-R4_snap.fits;2.72274;26512.2;2.35736;0
20200828092103948_DDMTREBIC-R4_met.fits;2.08975;26496.1;5.44844;0.341333
20200828092113164_DDMTREBIC-R4_met.fits;2.22931;26488.8;7.10883;0.341333
20200828092120161_DDMTREBIC-R4_met.fits;2.4674;26499;7.51737;1.87733
20200828092126134_DDMTREBIC-R4_met.fits;2.13372;26507.8;4.59067;0.170667
20200828092137569_DDMTREBIC-R4_met.fits;2.24244;26503.4;8.07213;0.341333
20200828092140812_DDMTREBIC-R4_met.fits;2.49053;26496.1;9.58124;0.170667
20200828092047052_DDMTREBIC-R4_snap.fits;2.01869;26485.8;2.27576;0
20200828092149345_DDMTREBIC-R4_met.fits;2.21629;26490.2;8.32819;0.170667
20200828092200609_DDMTREBIC-R4_met.fits;2.34657;26474.1;21.1138;0.341333
20200828092206070_DDMTREBIC-R4_met.fits;2.24207;26502;8.41089;0.341333
20200828092208630_DDMTREBIC-R4_met.fits;1.99989;26525.4;8.76666;0.170667
20200828092216481_DDMTREBIC-R4_met.fits;2.33937;26504.9;11.4009;0.170667
20200828092234572_DDMTREBIC-R4_met.fits;2.35999;26513.7;5.96167;0.170667
20200828092147126_DDMTREBIC-R4_snap.fits;2.06527;26490.2;1.90096;0
20200828092327137_DDMTREBIC-R4_met.fits;2.39716;26506.3;5.18026;0.170667
20200828092329697_DDMTREBIC-R4_met.fits;2.1904;26506.3;7.85445;0.512
20200828092334817_DDMTREBIC-R4_met.fits;2.13841;26496.1;5.77572;0.170667
20200828092247201_DDMTREBIC-R4_snap.fits;2.53208;26449.2;1.4193;0
20200828092350518_DDMTREBIC-R4_met.fits;2.52708;26510.7;11.3042;1.87733
20200828092354614_DDMTREBIC-R4_met.fits;2.42311;26481.4;5.19967;2.048
20200828092411510_DDMTREBIC-R4_met.fits;2.23925;26488.8;9.93789;0.512
20200828092413900_DDMTREBIC-R4_met.fits;2.33985;26500.5;6.50881;1.36533
20200828092417654_DDMTREBIC-R4_met.fits;2.52731;26513.7;6.76122;0.341333
20200828092426358_DDMTREBIC-R4_met.fits;2.32834;26507.8;5.61105;0.170667
20200828092443766_DDMTREBIC-R4_met.fits;2.40002;26516.6;6.95534;0.170667
20200828092347276_DDMTREBIC-R4_snap.fits;2.37578;26518.1;2.0648;0
20200828092500662_DDMTREBIC-R4_met.fits;2.13371;26513.7;11.3194;0.170667
20200828092533601_DDMTREBIC-R4_met.fits;2.71495;26480;8.21523;0.341333
20200828092447350_DDMTREBIC-R4_snap.fits;2.46221;26450.7;2.21028;0
20200828092552716_DDMTREBIC-R4_met.fits;2.31782;26504.9;5.32134;0.170667
20200828092601249_DDMTREBIC-R4_met.fits;2.70778;26490.2;9.37209;0.170667
20200828092612684_DDMTREBIC-R4_met.fits;1.8375;26497.6;4.78155;0.170667
20200828092626508_DDMTREBIC-R4_met.fits;2.56974;26506.3;5.69638;0.170667
20200828092547425_DDMTREBIC-R4_snap.fits;2.24728;26496.1;2.06729;0
20200828092651596_DDMTREBIC-R4_met.fits;2.20389;26513.7;5.4128;0.170667
20200828092702177_DDMTREBIC-R4_met.fits;2.47173;26466.8;7.69317;0.341333
20200828092707468_DDMTREBIC-R4_met.fits;2.34052;26493.2;6.40298;0.170667
20200828092647500_DDMTREBIC-R4_snap.fits;2.76402;26538.6;2.48779;0
20200828092758838_DDMTREBIC-R4_met.fits;2.15708;26513.7;6.3816;1.36533
20200828092803617_DDMTREBIC-R4_met.fits;2.54898;26500.5;5.54725;0.170667
20200828092805836_DDMTREBIC-R4_met.fits;2.52461;26512.2;23.1521;0.341333
20200828092812492_DDMTREBIC-R4_met.fits;2.33437;26529.8;4.7681;0.170667
20200828092814540_DDMTREBIC-R4_met.fits;2.507;26525.4;10.5059;1.536
20200828092819318_DDMTREBIC-R4_met.fits;2.17533;26500.5;8.70431;0.170667
20200828092825633_DDMTREBIC-R4_met.fits;2.26234;26463.9;5.22298;0.170667
20200828092747574_DDMTREBIC-R4_snap.fits;2.80935;26503.4;4.47905;0
20200828092912396_DDMTREBIC-R4_met.fits;2.34336;26507.8;17.913;2.048
20200828092917004_DDMTREBIC-R4_met.fits;2.20233;26519.5;5.0715;0.170667
20200828092933388_DDMTREBIC-R4_met.fits;2.13585;26494.6;12.2034;0.341333
20200828092847649_DDMTREBIC-R4_snap.fits;3.69954;26523.9;3.1187;0
20200828092943116_DDMTREBIC-R4_met.fits;2.40722;26502;5.29043;3.75467
20200828093020662_DDMTREBIC-R4_met.fits;2.43475;26503.4;13.9277;0.341333
20200828093027489_DDMTREBIC-R4_met.fits;2.62078;26488.8;7.04858;0.170667
20200828093034486_DDMTREBIC-R4_met.fits;2.83428;26499;10.5238;0.512
20200828093037388_DDMTREBIC-R4_met.fits;2.64712;26515.1;5.91976;0.170667
20200828092947724_DDMTREBIC-R4_snap.fits;2.21168;26526.9;2.52846;0
20200828093046604_DDMTREBIC-R4_met.fits;2.54614;26504.9;5.35597;0.170667
20200828093050529_DDMTREBIC-R4_met.fits;2.52579;26484.4;8.68614;0.341333
20200828093111180_DDMTREBIC-R4_met.fits;3.18175;26504.9;11.2735;0.170667
20200828093116812_DDMTREBIC-R4_met.fits;2.40305;26503.4;38.8033;0.512
20200828093119372_DDMTREBIC-R4_met.fits;2.19008;26491.7;5.13269;0.170667
20200828093141388_DDMTREBIC-R4_met.fits;2.5138;26513.7;5.33118;0.170667
20200828093047798_DDMTREBIC-R4_snap.fits;2.29075;26458;2.04646;0
20200828093150945_DDMTREBIC-R4_met.fits;2.50405;26507.8;20.8606;0.512
20200828093155382_DDMTREBIC-R4_met.fits;2.62782;26494.6;5.37743;0.341333
20200828093201356_DDMTREBIC-R4_met.fits;2.62087;26494.6;7.20751;1.024
20200828093228833_DDMTREBIC-R4_met.fits;2.24379;26504.9;6.01372;0.341333
20200828093232246_DDMTREBIC-R4_met.fits;2.48493;26499;5.7064;0.170667
20200828093147873_DDMTREBIC-R4_snap.fits;2.46326;26469.7;3.23112;0
20200828093302625_DDMTREBIC-R4_met.fits;2.85144;26497.6;6.58297;0.170667
20200828093314572_DDMTREBIC-R4_met.fits;2.28033;26475.6;7.50116;0.170667
20200828093317644_DDMTREBIC-R4_met.fits;2.59858;26494.6;8.03734;1.024
20200828093324641_DDMTREBIC-R4_met.fits;2.23718;26507.8;8.93448;0.170667
20200828093332321_DDMTREBIC-R4_met.fits;2.34929;26532.7;6.86896;0.170667
20200828093341878_DDMTREBIC-R4_met.fits;2.59617;26494.6;6.47803;0.341333
20200828093247948_DDMTREBIC-R4_snap.fits;2.80821;26482.9;5.97404;0
20200828093346316_DDMTREBIC-R4_met.fits;2.46381;26509.3;7.17107;1.19467
20200828093359286_DDMTREBIC-R4_met.fits;2.19395;26519.5;22.4144;0.341333
20200828093403894_DDMTREBIC-R4_met.fits;2.42103;26510.7;5.49921;2.56
20200828093412769_DDMTREBIC-R4_met.fits;2.02194;26482.9;5.77806;0.341333
20200828093420961_DDMTREBIC-R4_met.fits;2.57368;26493.2;7.6363;0.170667
20200828093423521_DDMTREBIC-R4_met.fits;2.59174;26502;16.4876;0.341333
20200828093428982_DDMTREBIC-R4_met.fits;2.7271;26499;6.37395;1.024
20200828093432566_DDMTREBIC-R4_met.fits;2.39946;26481.4;5.71005;0.170667
20200828093441441_DDMTREBIC-R4_met.fits;2.13471;26491.7;5.11155;0.170667
20200828093348022_DDMTREBIC-R4_snap.fits;2.39969;26537.1;2.36577;0
20200828093455436_DDMTREBIC-R4_met.fits;2.63862;26504.9;18.0215;0.341333
20200828093514721_DDMTREBIC-R4_met.fits;2.03216;26490.2;6.19727;0.341333
20200828093518988_DDMTREBIC-R4_met.fits;3.02196;26507.8;6.15593;0.170667
20200828093526838_DDMTREBIC-R4_met.fits;2.8387;26506.3;7.16834;0.512
20200828093448097_DDMTREBIC-R4_snap.fits;2.68346;26513.7;2.53375;0
20200828093549366_DDMTREBIC-R4_met.fits;2.47178;26509.3;6.98884;0.170667
20200828093611382_DDMTREBIC-R4_met.fits;1.94743;26503.4;8.76917;0.170667
20200828093639884_DDMTREBIC-R4_met.fits;3.45959;26506.3;7.01845;1.19467
20200828093643468_DDMTREBIC-R4_met.fits;2.42642;26503.4;8.6671;1.536
20200828093548172_DDMTREBIC-R4_snap.fits;2.74753;26491.7;2.52593;0
20200828093700022_DDMTREBIC-R4_met.fits;2.41033;26494.6;4.82606;0.341333
20200828093714017_DDMTREBIC-R4_met.fits;2.23065;26490.2;5.48372;1.19467
20200828093740812_DDMTREBIC-R4_met.fits;2.50621;26521;5.35954;0.170667
20200828093648246_DDMTREBIC-R4_snap.fits;2.41811;26459.5;2.34682;0
20200828093758220_DDMTREBIC-R4_met.fits;2.25206;26482.9;20.4194;0.512
20200828093811361_DDMTREBIC-R4_met.fits;2.23184;26494.6;13.0331;0.341333
20200828093817676_DDMTREBIC-R4_met.fits;2.33648;26507.8;13.9525;0.341333
20200828093822454_DDMTREBIC-R4_met.fits;2.31658;26496.1;5.56922;0.170667
20200828093828940_DDMTREBIC-R4_met.fits;2.8078;26502;7.86258;0.341333
20200828093748321_DDMTREBIC-R4_snap.fits;2.98479;26545.9;2.29631;0
20200828093849078_DDMTREBIC-R4_met.fits;2.44597;26502;5.78851;1.536
20200828093853174_DDMTREBIC-R4_met.fits;2.37324;26506.3;5.94041;0.512
20200828093857782_DDMTREBIC-R4_met.fits;2.47799;26507.8;6.31211;0.682667
20200828093901366_DDMTREBIC-R4_met.fits;2.52081;26502;7.55409;0.170667
20200828093916897_DDMTREBIC-R4_met.fits;2.60143;26509.3;6.55533;0.341333
20200828093923724_DDMTREBIC-R4_met.fits;2.57561;26507.8;6.17579;0.170667
20200828093932086_DDMTREBIC-R4_met.fits;2.50489;26504.9;6.10652;0.341333
20200828093848396_DDMTREBIC-R4_snap.fits;2.41885;26488.8;1.88892;0
20200828094004172_DDMTREBIC-R4_met.fits;2.18204;26521;10.5104;0.170667
20200828094012193_DDMTREBIC-R4_met.fits;2.17122;26513.7;5.29798;0.341333
20200828094030966_DDMTREBIC-R4_met.fits;2.01191;26478.5;4.25049;0.170667
20200828093948470_DDMTREBIC-R4_snap.fits;2.11633;26462.4;2.06622;0
20200828094053494_DDMTREBIC-R4_met.fits;2.44266;26502;5.33098;0.170667
20200828094122337_DDMTREBIC-R4_met.fits;2.34813;26507.8;15.9741;0.341333
20200828094125409_DDMTREBIC-R4_met.fits;2.34093;26484.4;10.7251;0.341333
20200828094146060_DDMTREBIC-R4_met.fits;2.23321;26487.3;4.69239;0.170667
20200828094148108_DDMTREBIC-R4_met.fits;2.36608;26496.1;5.00016;0.341333
20200828094155958_DDMTREBIC-R4_met.fits;2.43481;26499;9.90044;0.341333
20200828094202102_DDMTREBIC-R4_met.fits;2.46243;26494.6;5.00566;0.341333
20200828094214561_DDMTREBIC-R4_met.fits;2.26697;26504.9;6.82477;0.682667
20200828094230774_DDMTREBIC-R4_met.fits;1.98464;26513.7;6.8258;0.170667
20200828094148620_DDMTREBIC-R4_snap.fits;2.46534;26465.3;2.55117;0
20200828094303713_DDMTREBIC-R4_met.fits;2.05853;26480;5.05444;0.170667
20200828094309516_DDMTREBIC-R4_met.fits;2.43283;26480;14.0958;0.853333
20200828094312588_DDMTREBIC-R4_met.fits;2.10987;26513.7;7.83814;0.170667
20200828094325558_DDMTREBIC-R4_met.fits;2.20723;26496.1;9.02508;0.512
20200828094330166_DDMTREBIC-R4_met.fits;2.71606;26504.9;7.63832;2.56
20200828094248694_DDMTREBIC-R4_snap.fits;2.42695;26497.6;1.82625;0
20200828094350305_DDMTREBIC-R4_met.fits;2.57142;26516.6;11.3706;4.096
20200828094405836_DDMTREBIC-R4_met.fits;1.92103;26506.3;6.83975;0.170667
20200828094417441_DDMTREBIC-R4_met.fits;2.03511;26488.8;12.869;0.170667
20200828094422049_DDMTREBIC-R4_met.fits;2.05845;26502;6.05255;0.170667
20200828094348769_DDMTREBIC-R4_snap.fits;2.57952;26500.5;9.17205;0
20200828094448161_DDMTREBIC-R4_met.fits;2.57952;26500.5;9.17205;0.341333
20200828094506422_DDMTREBIC-R4_met.fits;2.2612;26463.9;8.82531;0.682667
20200828094518710_DDMTREBIC-R4_met.fits;1.9838;26493.2;6.03304;1.87733
20200828094543116_DDMTREBIC-R4_met.fits;2.59375;26493.2;8.07205;0.170667
20200828094448844_DDMTREBIC-R4_snap.fits;2.79391;26507.8;1.96069;0
20200828094549601_DDMTREBIC-R4_met.fits;2.04029;26497.6;9.75799;0.170667
20200828094609740_DDMTREBIC-R4_met.fits;2.46081;26488.8;6.17127;0.170667
20200828094619468_DDMTREBIC-R4_met.fits;2.24044;26487.3;6.69977;1.36533
20200828094637729_DDMTREBIC-R4_met.fits;2.34303;26497.6;10.5812;0.170667
20200828094548918_DDMTREBIC-R4_snap.fits;2.12558;26466.8;1.83472;0
20200828094652918_DDMTREBIC-R4_met.fits;2.21868;26507.8;7.30251;0.341333
20200828094655137_DDMTREBIC-R4_met.fits;2.22053;26485.8;5.21686;0.512
20200828094704524_DDMTREBIC-R4_met.fits;2.80177;26493.2;6.11161;0.341333
20200828094712374_DDMTREBIC-R4_met.fits;2.36908;26465.3;12.3646;1.19467
20200828094715958_DDMTREBIC-R4_met.fits;2.26266;26500.5;4.61308;0.170667
20200828094740876_DDMTREBIC-R4_met.fits;2.35059;26518.1;8.25262;0.170667
20200828094648993_DDMTREBIC-R4_snap.fits;2.72506;26474.1;2.43463;0
20200828094751457_DDMTREBIC-R4_met.fits;2.14315;26493.2;9.852;0.341333
20200828094801356_DDMTREBIC-R4_met.fits;2.37989;26499;6.97221;0.341333
20200828094816886_DDMTREBIC-R4_met.fits;2.5028;26499;6.27576;0.170667
20200828094819958_DDMTREBIC-R4_met.fits;2.39538;26497.6;10.41;0.512
20200828094830710_DDMTREBIC-R4_met.fits;2.83311;26485.8;5.95706;0.170667
20200828094834806_DDMTREBIC-R4_met.fits;2.41629;26510.7;25.0228;1.70667
20200828094749068_DDMTREBIC-R4_snap.fits;2.86349;26452.1;2.71147;0
20200828094918668_DDMTREBIC-R4_met.fits;2.22144;26491.7;5.94963;0.341333
20200828094849142_DDMTREBIC-R4_snap.fits;2.40481;26462.4;2.63828;0
20200828094955190_DDMTREBIC-R4_met.fits;2.56114;26506.3;45.6086;0.682667
20200828095000481_DDMTREBIC-R4_met.fits;2.45217;26493.2;6.82628;2.38933
20200828095012598_DDMTREBIC-R4_met.fits;2.41009;26513.7;8.16084;0.170667
20200828095015158_DDMTREBIC-R4_met.fits;2.45507;26502;5.68117;0.341333
20200828095018572_DDMTREBIC-R4_met.fits;2.26159;26512.2;31.6588;0.341333
20200828095026593_DDMTREBIC-R4_met.fits;2.06846;26494.6;5.77782;0.170667
20200828095031542_DDMTREBIC-R4_met.fits;2.36415;26516.6;5.5852;0.170667
20200828094949217_DDMTREBIC-R4_snap.fits;2.45159;26462.4;2.34735;0
20200828095046902_DDMTREBIC-R4_met.fits;2.53537;26507.8;6.85691;0.341333
20200828095056118_DDMTREBIC-R4_met.fits;2.04411;26510.7;4.6593;0.170667
20200828095109260_DDMTREBIC-R4_met.fits;2.33067;26504.9;14.1537;2.38933
20200828095119500_DDMTREBIC-R4_met.fits;2.54089;26488.8;5.1487;3.24267
20200828095049292_DDMTREBIC-R4_snap.fits;2.23535;26494.6;2.07702;0
20200828095212065_DDMTREBIC-R4_met.fits;1.99536;26503.4;4.74621;0.341333
