# file name; noise; peak f.; mag.; duration
20200828025946422_DDMTREBIC-R4_met.fits;2.25609;26487.3;44.6642;1.87733
20200828025955809_DDMTREBIC-R4_met.fits;2.42805;26516.6;12.242;2.56
20200828030005196_DDMTREBIC-R4_met.fits;2.63031;26506.3;11.1403;1.19467
20200828030017996_DDMTREBIC-R4_met.fits;2.35895;26507.8;5.47117;0.341333
20200828030021238_DDMTREBIC-R4_met.fits;2.71379;26525.4;8.40748;0.341333
20200828030024993_DDMTREBIC-R4_met.fits;2.46577;26507.8;6.64046;1.024
20200828030029601_DDMTREBIC-R4_met.fits;2.55029;26499;6.32526;0.170667
20200828030032332_DDMTREBIC-R4_met.fits;2.77919;26502;43.5085;0.682667
20200828030049910_DDMTREBIC-R4_met.fits;2.51966;26484.4;7.80942;0.341333
20200828030059468_DDMTREBIC-R4_met.fits;2.37384;26490.2;8.70378;0.341333
20200828030018678_DDMTREBIC-R4_snap.fits;2.06831;26502;1.84208;0
20200828030117388_DDMTREBIC-R4_met.fits;2.51141;26497.6;8.86825;0.341333
20200828030132065_DDMTREBIC-R4_met.fits;3.22255;26500.5;6.84507;0.170667
20200828030137185_DDMTREBIC-R4_met.fits;2.34901;26506.3;8.03532;0.341333
20200828030150326_DDMTREBIC-R4_met.fits;2.06413;26494.6;4.58147;0.341333
20200828030200225_DDMTREBIC-R4_met.fits;2.82102;26503.4;13.4107;0.341333
20200828030202444_DDMTREBIC-R4_met.fits;2.28643;26503.4;6.56487;0.341333
20200828030118753_DDMTREBIC-R4_snap.fits;2.43699;26493.2;2.21361;0
20200828030218486_DDMTREBIC-R4_met.fits;2.51676;26499;8.55718;0.170667
20200828030225142_DDMTREBIC-R4_met.fits;2.60243;26521;5.86621;0.170667
20200828030240161_DDMTREBIC-R4_met.fits;2.36582;26513.7;18.6053;0.341333
20200828030254326_DDMTREBIC-R4_met.fits;1.88836;26502;8.5181;1.70667
20200828030258422_DDMTREBIC-R4_met.fits;2.3237;26488.8;4.97073;0.341333
20200828030218828_DDMTREBIC-R4_snap.fits;2.34388;26475.6;1.93631;0
20200828030316172_DDMTREBIC-R4_met.fits;3.01589;26512.2;43.3692;0.512
20200828030326753_DDMTREBIC-R4_met.fits;2.33194;26493.2;4.70883;0.170667
20200828030330849_DDMTREBIC-R4_met.fits;2.38698;26502;17.4076;0.682667
20200828030339553_DDMTREBIC-R4_met.fits;2.14635;26499;7.02901;0.170667
20200828030345868_DDMTREBIC-R4_met.fits;2.38193;26499;11.1427;0.512
20200828030355596_DDMTREBIC-R4_met.fits;2.57276;26497.6;12.3225;0.853333
20200828030402934_DDMTREBIC-R4_met.fits;2.29092;26500.5;11.1247;0.341333
20200828030414028_DDMTREBIC-R4_met.fits;2.04439;26506.3;4.41315;0.170667
20200828030318902_DDMTREBIC-R4_snap.fits;2.61591;26485.8;2.15963;0
20200828030422220_DDMTREBIC-R4_met.fits;2.55535;26494.6;10.4351;0.341333
20200828030445260_DDMTREBIC-R4_met.fits;2.22545;26504.9;11.1782;0.341333
20200828030513590_DDMTREBIC-R4_met.fits;2.47798;26499;9.40502;0.170667
20200828030418977_DDMTREBIC-R4_snap.fits;2.49733;26472.7;2.70938;0
20200828030521782_DDMTREBIC-R4_met.fits;2.36413;26460.9;5.8403;0.170667
20200828030538508_DDMTREBIC-R4_met.fits;2.61585;26504.9;5.87833;0.853333
20200828030551990_DDMTREBIC-R4_met.fits;2.55318;26499;9.77417;0.170667
20200828030554892_DDMTREBIC-R4_met.fits;2.29936;26500.5;4.76395;0.170667
20200828030601548_DDMTREBIC-R4_met.fits;2.85976;26509.3;8.24633;0.170667
20200828030604790_DDMTREBIC-R4_met.fits;2.41005;26500.5;6.35722;0.853333
20200828030608886_DDMTREBIC-R4_met.fits;2.28044;26487.3;9.20317;0.170667
20200828030519052_DDMTREBIC-R4_snap.fits;2.04439;26504.9;1.48995;0
20200828030618956_DDMTREBIC-R4_met.fits;2.20633;26497.6;5.27105;2.56
20200828030626977_DDMTREBIC-R4_met.fits;2.23289;26500.5;13.1844;0.512
20200828030629878_DDMTREBIC-R4_met.fits;2.23806;26494.6;6.07574;0.170667
20200828030643532_DDMTREBIC-R4_met.fits;2.25638;26507.8;4.63472;0.170667
20200828030650017_DDMTREBIC-R4_met.fits;2.41559;26497.6;8.43726;1.36533
20200828030704012_DDMTREBIC-R4_met.fits;2.58079;26502;6.00074;0.512
20200828030708278_DDMTREBIC-R4_met.fits;2.08894;26491.7;4.88379;0.170667
20200828030714252_DDMTREBIC-R4_met.fits;2.33418;26509.3;21.7999;0.341333
20200828030619126_DDMTREBIC-R4_snap.fits;2.00324;26504.9;2.47029;0
20200828030722273_DDMTREBIC-R4_met.fits;2.08389;26526.9;6.28786;0.170667
20200828030724662_DDMTREBIC-R4_met.fits;2.21856;26506.3;14.9729;0.341333
20200828030728076_DDMTREBIC-R4_met.fits;2.3441;26497.6;4.78993;0.341333
20200828030736950_DDMTREBIC-R4_met.fits;1.98793;26500.5;5.50068;0.170667
20200828030750433_DDMTREBIC-R4_met.fits;2.57435;26500.5;8.14747;0.170667
20200828030801356_DDMTREBIC-R4_met.fits;2.56559;26493.2;6.73448;0.170667
20200828030814668_DDMTREBIC-R4_met.fits;2.57496;26512.2;6.55221;0.170667
20200828030719201_DDMTREBIC-R4_snap.fits;2.76185;26468.3;2.00745;0
20200828030826102_DDMTREBIC-R4_met.fits;2.59164;26500.5;8.33498;0.853333
20200828030839073_DDMTREBIC-R4_met.fits;2.93962;26488.8;6.292;1.536
20200828030845558_DDMTREBIC-R4_met.fits;2.18559;26502;15.75;2.56
20200828030902284_DDMTREBIC-R4_met.fits;2.54174;26513.7;7.25024;0.512
20200828030905014_DDMTREBIC-R4_met.fits;2.44202;26504.9;12.4477;1.36533
20200828030819276_DDMTREBIC-R4_snap.fits;2.64336;26472.7;2.29005;0
20200828030935222_DDMTREBIC-R4_met.fits;1.83459;26507.8;12.7385;0.341333
20200828030944438_DDMTREBIC-R4_met.fits;2.41567;26513.7;7.5848;0.512
20200828030949900_DDMTREBIC-R4_met.fits;2.57616;26513.7;7.99515;0.170667
20200828030956556_DDMTREBIC-R4_met.fits;2.60967;26512.2;9.39638;0.341333
20200828031000140_DDMTREBIC-R4_met.fits;2.35684;26494.6;10.0515;1.024
20200828031003041_DDMTREBIC-R4_met.fits;2.0632;26502;5.18796;0.341333
20200828031008502_DDMTREBIC-R4_met.fits;2.18458;26506.3;4.81737;0.341333
20200828031010721_DDMTREBIC-R4_met.fits;2.72648;26496.1;5.84683;0.170667
20200828030919350_DDMTREBIC-R4_snap.fits;2.11707;26465.3;1.91783;0
20200828031044172_DDMTREBIC-R4_met.fits;2.55758;26493.2;5.20973;0.170667
20200828031113526_DDMTREBIC-R4_met.fits;1.87299;26503.4;5.85601;0.682667
20200828031019425_DDMTREBIC-R4_snap.fits;2.52435;26502;2.66504;0
20200828031122060_DDMTREBIC-R4_met.fits;2.60427;26504.9;7.97721;0.170667
20200828031128716_DDMTREBIC-R4_met.fits;2.39842;26491.7;5.15298;0.170667
20200828031151244_DDMTREBIC-R4_met.fits;2.69698;26513.7;6.66864;0.170667
20200828031210700_DDMTREBIC-R4_met.fits;2.35421;26532.7;8.96928;0.341333
20200828031215137_DDMTREBIC-R4_met.fits;2.31727;26503.4;6.05746;0.341333
20200828031119500_DDMTREBIC-R4_snap.fits;2.33217;26518.1;1.7876;0
20200828031233228_DDMTREBIC-R4_met.fits;2.82886;26503.4;5.7734;0.170667
20200828031247222_DDMTREBIC-R4_met.fits;2.46062;26497.6;5.5069;0.170667
20200828031251318_DDMTREBIC-R4_met.fits;2.31777;26494.6;10.2537;0.512
20200828031255756_DDMTREBIC-R4_met.fits;2.483;26485.8;16.9181;0.341333
20200828031303606_DDMTREBIC-R4_met.fits;2.43515;26497.6;8.68006;0.341333
20200828031307361_DDMTREBIC-R4_met.fits;2.41453;26503.4;6.89238;0.341333
20200828031219574_DDMTREBIC-R4_snap.fits;2.48684;26510.7;1.93794;0
20200828031325793_DDMTREBIC-R4_met.fits;2.03634;26493.2;5.48718;0.170667
20200828031337740_DDMTREBIC-R4_met.fits;2.14061;26494.6;5.57819;0.341333
20200828031344566_DDMTREBIC-R4_met.fits;2.71361;26509.3;14.7339;0.341333
20200828031346785_DDMTREBIC-R4_met.fits;2.3484;26513.7;18.942;0.512
20200828031406241_DDMTREBIC-R4_met.fits;2.84903;26503.4;11.1567;0.341333
20200828031414262_DDMTREBIC-R4_met.fits;2.62734;26491.7;6.08877;0.170667
20200828031319649_DDMTREBIC-R4_snap.fits;2.66177;26484.4;2.25388;0
20200828031424161_DDMTREBIC-R4_met.fits;2.75891;26496.1;7.36712;0.341333
20200828031447542_DDMTREBIC-R4_met.fits;2.63484;26512.2;5.90228;0.170667
20200828031450614_DDMTREBIC-R4_met.fits;2.10821;26488.8;4.94515;0.170667
20200828031512118_DDMTREBIC-R4_met.fits;2.3942;26499;7.4774;0.170667
20200828031419724_DDMTREBIC-R4_snap.fits;2.50065;26477.1;2.48626;0
20200828031517409_DDMTREBIC-R4_met.fits;2.49804;26502;12.4342;0.341333
20200828031519969_DDMTREBIC-R4_met.fits;2.63588;26503.4;15.4245;2.21867
20200828031528844_DDMTREBIC-R4_met.fits;2.42165;26490.2;6.11504;1.87733
20200828031543692_DDMTREBIC-R4_met.fits;2.21895;26488.8;6.79076;0.512
20200828031553590_DDMTREBIC-R4_met.fits;2.63507;26494.6;7.88671;0.170667
20200828031558369_DDMTREBIC-R4_met.fits;2.61451;26500.5;17.3531;0.341333
20200828031607585_DDMTREBIC-R4_met.fits;2.42302;26503.4;16.5065;0.341333
20200828031611852_DDMTREBIC-R4_met.fits;2.2783;26506.3;30.3173;0.341333
20200828031519798_DDMTREBIC-R4_snap.fits;2.15981;26490.2;2.25257;0
20200828031632844_DDMTREBIC-R4_met.fits;2.95605;26502;15.7518;0.341333
20200828031656225_DDMTREBIC-R4_met.fits;2.63083;26500.5;8.78361;0.170667
20200828031659638_DDMTREBIC-R4_met.fits;2.60812;26496.1;7.30483;0.341333
20200828031704417_DDMTREBIC-R4_met.fits;2.25358;26504.9;4.83879;0.170667
20200828031619873_DDMTREBIC-R4_snap.fits;2.51044;26504.9;2.62237;0
20200828031731724_DDMTREBIC-R4_met.fits;2.50605;26500.5;20.5455;0.341333
20200828031753057_DDMTREBIC-R4_met.fits;2.54279;26507.8;14.2672;0.170667
20200828031806028_DDMTREBIC-R4_met.fits;2.39023;26500.5;5.25916;0.170667
20200828031808246_DDMTREBIC-R4_met.fits;2.72783;26453.6;6.95668;0.512
20200828031813196_DDMTREBIC-R4_met.fits;2.24121;26496.1;5.07;0.170667
20200828031719948_DDMTREBIC-R4_snap.fits;2.83323;26540;1.9257;0
20200828031834358_DDMTREBIC-R4_met.fits;2.33883;26506.3;5.84846;0.682667
20200828031840161_DDMTREBIC-R4_met.fits;2.69961;26482.9;6.11427;0.512
20200828031845793_DDMTREBIC-R4_met.fits;2.60825;26500.5;7.18921;0.170667
20200828031858593_DDMTREBIC-R4_met.fits;2.46036;26510.7;5.04571;0.512
20200828031909004_DDMTREBIC-R4_met.fits;2.59289;26502;114.012;2.56
20200828031820022_DDMTREBIC-R4_snap.fits;2.63518;26478.5;2.39961;0
20200828031920609_DDMTREBIC-R4_met.fits;2.53811;26499;5.98058;0.341333
20200828031922828_DDMTREBIC-R4_met.fits;2.64438;26502;6.89966;0.853333
20200828031926070_DDMTREBIC-R4_met.fits;2.38268;26499;7.88901;0.170667
20200828031940065_DDMTREBIC-R4_met.fits;2.55577;26499;5.83791;2.21867
20200828032007713_DDMTREBIC-R4_met.fits;2.43261;26543;10.8175;3.584
20200828031920097_DDMTREBIC-R4_snap.fits;2.28798;26465.3;1.99985;0
20200828032017612_DDMTREBIC-R4_met.fits;2.58806;26497.6;5.3423;0.341333
20200828032028022_DDMTREBIC-R4_met.fits;2.23556;26502;4.63322;0.170667
20200828032039969_DDMTREBIC-R4_met.fits;2.52256;26490.2;10.7055;0.341333
20200828032054305_DDMTREBIC-R4_met.fits;1.98314;26531.2;4.71378;0.170667
20200828032020172_DDMTREBIC-R4_snap.fits;2.2433;26540;2.00319;0
20200828032122636_DDMTREBIC-R4_met.fits;2.66967;26496.1;6.52724;1.024
20200828032146017_DDMTREBIC-R4_met.fits;2.69198;26502;6.11773;0.170667
20200828032209398_DDMTREBIC-R4_met.fits;3.07973;26497.6;15.2083;0.170667
20200828032120246_DDMTREBIC-R4_snap.fits;2.18514;26507.8;2.90044;0
20200828032258550_DDMTREBIC-R4_met.fits;2.46322;26496.1;12.6462;0.170667
20200828032302646_DDMTREBIC-R4_met.fits;2.64918;26497.6;31.8312;1.024
20200828032310668_DDMTREBIC-R4_met.fits;2.53409;26509.3;5.33941;0.170667
20200828032313228_DDMTREBIC-R4_met.fits;2.39735;26497.6;5.04723;0.341333
20200828032315446_DDMTREBIC-R4_met.fits;2.09267;26499;8.60139;0.341333
20200828032220321_DDMTREBIC-R4_snap.fits;2.84535;26547.4;1.82579;0
20200828032345313_DDMTREBIC-R4_met.fits;2.1175;26502;5.25944;0.170667
20200828032408182_DDMTREBIC-R4_met.fits;2.39974;26488.8;6.20783;1.70667
20200828032320396_DDMTREBIC-R4_snap.fits;2.24689;26523.9;1.86654;0
20200828032425249_DDMTREBIC-R4_met.fits;2.05962;26487.3;6.40232;0.341333
20200828032440438_DDMTREBIC-R4_met.fits;2.42886;26526.9;6.19977;0.170667
20200828032444705_DDMTREBIC-R4_met.fits;2.59681;26503.4;11.4821;0.341333
20200828032450678_DDMTREBIC-R4_met.fits;2.47994;26503.4;23.7672;0.341333
20200828032453921_DDMTREBIC-R4_met.fits;2.32037;26499;11.8449;0.170667
20200828032456822_DDMTREBIC-R4_met.fits;2.1493;26500.5;4.65073;1.36533
20200828032516278_DDMTREBIC-R4_met.fits;2.22343;26490.2;6.06605;0.341333
20200828032420470_DDMTREBIC-R4_snap.fits;2.54113;26528.3;2.36428;0
20200828032520374_DDMTREBIC-R4_met.fits;2.71332;26494.6;9.20571;0.170667
20200828032522934_DDMTREBIC-R4_met.fits;2.16477;26496.1;7.24334;0.341333
20200828032526006_DDMTREBIC-R4_met.fits;2.6814;26506.3;5.99627;0.170667
20200828032533174_DDMTREBIC-R4_met.fits;2.22565;26499;16.7402;0.341333
20200828032549900_DDMTREBIC-R4_met.fits;2.37642;26502;5.74636;1.70667
20200828032556556_DDMTREBIC-R4_met.fits;2.51371;26497.6;6.50398;0.170667
20200828032603553_DDMTREBIC-R4_met.fits;2.60358;26516.6;15.9364;0.682667
20200828032520545_DDMTREBIC-R4_snap.fits;2.2149;26477.1;2.28552;0
20200828032635980_DDMTREBIC-R4_met.fits;2.04218;26512.2;4.3676;0.170667
20200828032640417_DDMTREBIC-R4_met.fits;2.75977;26502;20.9768;0.341333
20200828032659873_DDMTREBIC-R4_met.fits;2.24848;26512.2;5.1343;0.341333
20200828032705676_DDMTREBIC-R4_met.fits;2.17514;26485.8;4.62694;0.170667
20200828032709260_DDMTREBIC-R4_met.fits;2.40916;26496.1;5.26087;0.170667
20200828032620620_DDMTREBIC-R4_snap.fits;2.9138;26534.2;2.27315;0
20200828032728033_DDMTREBIC-R4_met.fits;2.70436;26496.1;12.9331;0.512
20200828032731617_DDMTREBIC-R4_met.fits;2.63165;26504.9;5.88225;0.170667
20200828032739468_DDMTREBIC-R4_met.fits;2.3789;26502;8.27678;4.77867
20200828032757217_DDMTREBIC-R4_met.fits;2.17403;26499;5.00464;0.170667
20200828032720694_DDMTREBIC-R4_snap.fits;2.20882;26460.9;2.52379;0
20200828032826230_DDMTREBIC-R4_met.fits;2.47586;26499;6.42204;0.341333
20200828032834252_DDMTREBIC-R4_met.fits;2.23442;26512.2;5.31005;0.170667
20200828032843297_DDMTREBIC-R4_met.fits;2.29537;26484.4;5.91531;1.536
20200828032849100_DDMTREBIC-R4_met.fits;2.48129;26500.5;26.0753;0.512
20200828032900193_DDMTREBIC-R4_met.fits;2.5868;26499;25.8757;0.341333
20200828032820769_DDMTREBIC-R4_snap.fits;2.47789;26487.3;1.84598;0
20200828032918966_DDMTREBIC-R4_met.fits;2.46701;26502;5.42448;0.170667
20200828032926817_DDMTREBIC-R4_met.fits;2.39459;26493.2;8.51807;0.341333
20200828032945078_DDMTREBIC-R4_met.fits;2.50116;26506.3;7.7786;0.170667
20200828032956172_DDMTREBIC-R4_met.fits;2.44389;26500.5;5.72061;0.170667
20200828032958561_DDMTREBIC-R4_met.fits;2.85597;26499;6.69789;0.341333
20200828032920844_DDMTREBIC-R4_snap.fits;2.48895;26526.9;1.93373;0
20200828033025868_DDMTREBIC-R4_met.fits;2.50579;26478.5;9.31789;0.170667
20200828033028428_DDMTREBIC-R4_met.fits;2.67534;26506.3;6.24841;0.170667
20200828033056758_DDMTREBIC-R4_met.fits;2.27077;26503.4;8.25428;1.87733
20200828033111948_DDMTREBIC-R4_met.fits;2.4935;26475.6;7.1958;0.170667
20200828033020918_DDMTREBIC-R4_snap.fits;2.11445;26547.4;1.99293;0
20200828033133452_DDMTREBIC-R4_met.fits;2.24221;26504.9;6.97355;0.170667
20200828033150177_DDMTREBIC-R4_met.fits;2.95032;26503.4;11.6832;0.341333
20200828033202124_DDMTREBIC-R4_met.fits;2.32913;26499;7.37381;0.170667
20200828033120993_DDMTREBIC-R4_snap.fits;3.14365;26471.2;2.05456;0
20200828033254177_DDMTREBIC-R4_met.fits;2.1287;26504.9;4.42155;0.170667
20200828033306124_DDMTREBIC-R4_met.fits;2.71023;26491.7;7.56545;0.341333
20200828033221068_DDMTREBIC-R4_snap.fits;2.47322;26513.7;2.26441;0
20200828033327969_DDMTREBIC-R4_met.fits;2.67283;26499;8.2031;0.512
20200828033337014_DDMTREBIC-R4_met.fits;2.37936;26494.6;5.71001;1.536
20200828033354934_DDMTREBIC-R4_met.fits;2.96481;26509.3;8.70584;0.853333
20200828033406881_DDMTREBIC-R4_met.fits;2.45419;26493.2;7.44449;1.536
20200828033321142_DDMTREBIC-R4_snap.fits;2.41651;26471.2;2.92777;0
20200828033417462_DDMTREBIC-R4_met.fits;2.56537;26506.3;6.35558;3.072
20200828033426508_DDMTREBIC-R4_met.fits;2.52978;26503.4;11.1269;0.341333
20200828033445793_DDMTREBIC-R4_met.fits;2.33517;26497.6;4.76096;1.536
20200828033508150_DDMTREBIC-R4_met.fits;2.31719;26515.1;4.74874;0.170667
20200828033510369_DDMTREBIC-R4_met.fits;2.35037;26512.2;13.2525;1.87733
20200828033421217_DDMTREBIC-R4_snap.fits;2.34303;26534.2;1.75708;0
20200828033523852_DDMTREBIC-R4_met.fits;2.4874;26518.1;5.40655;0.170667
20200828033527265_DDMTREBIC-R4_met.fits;2.60212;26502;8.813;0.341333
20200828033533921_DDMTREBIC-R4_met.fits;2.41763;26497.6;5.48029;0.341333
20200828033544844_DDMTREBIC-R4_met.fits;2.61083;26496.1;7.4697;0.512
20200828033550988_DDMTREBIC-R4_met.fits;2.56052;26502;14.467;0.341333
20200828033554060_DDMTREBIC-R4_met.fits;2.31867;26504.9;12.3438;2.048
20200828033521292_DDMTREBIC-R4_snap.fits;2.4835;26478.5;2.40526;0
20200828033646113_DDMTREBIC-R4_met.fits;2.72306;26494.6;5.62953;0.341333
20200828033704033_DDMTREBIC-R4_met.fits;2.33707;26502;9.90112;0.341333
20200828033621366_DDMTREBIC-R4_snap.fits;2.56803;26529.8;2.55897;0
20200828033722636_DDMTREBIC-R4_met.fits;2.2452;26494.6;5.06428;1.024
20200828033732364_DDMTREBIC-R4_met.fits;2.55688;26502;7.84155;1.024
20200828033802572_DDMTREBIC-R4_met.fits;2.04302;26500.5;5.03266;0.170667
20200828033812812_DDMTREBIC-R4_met.fits;2.05522;26504.9;7.88994;0.341333
20200828033818785_DDMTREBIC-R4_met.fits;2.91112;26496.1;7.88364;0.341333
20200828033721441_DDMTREBIC-R4_snap.fits;2.385;26510.7;2.06745;0
20200828033830732_DDMTREBIC-R4_met.fits;2.93367;26500.5;16.9041;0.341333
20200828033839094_DDMTREBIC-R4_met.fits;2.48178;26500.5;5.32862;0.170667
20200828033841484_DDMTREBIC-R4_met.fits;2.29812;26506.3;5.03628;0.512
20200828033854113_DDMTREBIC-R4_met.fits;2.79455;26499;6.71655;0.341333
20200828033907596_DDMTREBIC-R4_met.fits;2.16832;26497.6;7.27285;0.341333
20200828033821516_DDMTREBIC-R4_snap.fits;2.47614;26499;2.28888;0
20200828033918177_DDMTREBIC-R4_met.fits;2.30533;26502;4.7499;2.21867
20200828033940022_DDMTREBIC-R4_met.fits;2.62035;26516.6;9.10334;0.341333
20200828033946849_DDMTREBIC-R4_met.fits;2.5507;26513.7;10.596;0.341333
20200828034003916_DDMTREBIC-R4_met.fits;2.18431;26463.9;8.6808;0.341333
20200828034010913_DDMTREBIC-R4_met.fits;2.97421;26497.6;6.70418;0.170667
20200828034018081_DDMTREBIC-R4_met.fits;3.29476;26500.5;6.7711;0.512
20200828033921590_DDMTREBIC-R4_snap.fits;2.62349;26506.3;2.915;0
20200828034020641_DDMTREBIC-R4_met.fits;2.47249;26507.8;7.75664;0.341333
20200828034046753_DDMTREBIC-R4_met.fits;2.37931;26496.1;20.3698;0.512
20200828034101430_DDMTREBIC-R4_met.fits;2.29605;26474.1;10.209;0.170667
20200828034103478_DDMTREBIC-R4_met.fits;2.42053;26497.6;5.04214;0.341333
20200828034113718_DDMTREBIC-R4_met.fits;2.32583;26510.7;8.19767;0.341333
20200828034021665_DDMTREBIC-R4_snap.fits;2.34821;26469.7;2.10165;0
20200828034130444_DDMTREBIC-R4_met.fits;2.15153;26531.2;8.10711;1.536
20200828034141366_DDMTREBIC-R4_met.fits;2.39284;26503.4;7.27853;0.341333
20200828034147852_DDMTREBIC-R4_met.fits;2.43861;26504.9;23.4742;0.341333
20200828034159286_DDMTREBIC-R4_met.fits;2.44891;26503.4;11.4918;0.341333
20200828034205772_DDMTREBIC-R4_met.fits;2.66983;26497.6;12.2738;0.341333
20200828034121740_DDMTREBIC-R4_snap.fits;2.86895;26466.8;1.88477;0
20200828034226252_DDMTREBIC-R4_met.fits;2.43826;26499;15.6863;0.341333
20200828034232737_DDMTREBIC-R4_met.fits;2.3952;26497.6;5.61193;0.170667
20200828034237174_DDMTREBIC-R4_met.fits;2.9567;26500.5;22.6629;0.341333
20200828034254070_DDMTREBIC-R4_met.fits;2.5294;26503.4;20.4117;0.341333
20200828034256972_DDMTREBIC-R4_met.fits;1.96718;26502;4.25236;0.170667
20200828034308577_DDMTREBIC-R4_met.fits;2.22331;26496.1;6.45408;0.170667
20200828034317452_DDMTREBIC-R4_met.fits;2.78287;26466.8;29.3822;0.512
20200828034221814_DDMTREBIC-R4_snap.fits;2.16924;26458;2.34963;0
20200828034328716_DDMTREBIC-R4_met.fits;2.52339;26506.3;5.25168;0.512
20200828034355340_DDMTREBIC-R4_met.fits;2.61344;26503.4;10.2941;3.24267
20200828034410529_DDMTREBIC-R4_met.fits;2.97968;26504.9;8.51127;0.170667
20200828034321889_DDMTREBIC-R4_snap.fits;2.43583;26521;2.12993;0
20200828034428961_DDMTREBIC-R4_met.fits;2.46586;26496.1;5.47978;0.512
20200828034436129_DDMTREBIC-R4_met.fits;2.63017;26532.7;10.3542;0.341333
20200828034438689_DDMTREBIC-R4_met.fits;2.56224;26499;6.30704;1.36533
20200828034441932_DDMTREBIC-R4_met.fits;2.49987;26485.8;5.842;0.170667
20200828034445857_DDMTREBIC-R4_met.fits;2.69675;26477.1;8.46157;0.170667
20200828034452684_DDMTREBIC-R4_met.fits;2.74491;26518.1;14.2995;0.341333
20200828034503094_DDMTREBIC-R4_met.fits;2.40968;26487.3;5.39674;0.170667
20200828034511798_DDMTREBIC-R4_met.fits;2.56831;26494.6;6.98306;0.170667
20200828034518113_DDMTREBIC-R4_met.fits;2.95394;26490.2;19.8403;0.341333
20200828034421964_DDMTREBIC-R4_snap.fits;2.53483;26504.9;2.83513;0
20200828034539788_DDMTREBIC-R4_met.fits;2.55585;26506.3;5.21452;0.170667
20200828034522038_DDMTREBIC-R4_snap.fits;2.13304;26463.9;1.76466;0
20200828034624332_DDMTREBIC-R4_met.fits;2.71664;26515.1;13.1362;0.682667
20200828034631841_DDMTREBIC-R4_met.fits;2.24613;26502;4.51786;0.341333
20200828034634572_DDMTREBIC-R4_met.fits;2.20548;26496.1;5.46787;0.341333
20200828034638497_DDMTREBIC-R4_met.fits;2.2876;26504.9;4.91948;1.19467
20200828034652321_DDMTREBIC-R4_met.fits;2.00397;26500.5;5.71857;0.170667
20200828034704609_DDMTREBIC-R4_met.fits;2.33675;26494.6;6.84809;0.341333
20200828034709046_DDMTREBIC-R4_met.fits;2.35324;26503.4;5.46726;0.341333
20200828034713142_DDMTREBIC-R4_met.fits;2.31277;26503.4;10.7627;0.341333
20200828034622113_DDMTREBIC-R4_snap.fits;2.63648;26510.7;2.14606;0
20200828034722017_DDMTREBIC-R4_met.fits;2.72133;26500.5;12.9937;0.170667
20200828034724406_DDMTREBIC-R4_met.fits;2.2972;26500.5;7.63426;0.170667
20200828034747276_DDMTREBIC-R4_met.fits;2.48234;26497.6;9.59736;0.341333
20200828034722188_DDMTREBIC-R4_snap.fits;2.55891;26494.6;2.3029;0
20200828034826017_DDMTREBIC-R4_met.fits;2.76473;26502;8.5472;2.048
20200828034830966_DDMTREBIC-R4_met.fits;2.18545;26529.8;11.7777;0.853333
20200828034852470_DDMTREBIC-R4_met.fits;2.61714;26502;6.02029;1.36533
20200828034859638_DDMTREBIC-R4_met.fits;2.35948;26499;14.9462;0.170667
20200828034905782_DDMTREBIC-R4_met.fits;2.82615;26502;6.60341;0.170667
20200828034914998_DDMTREBIC-R4_met.fits;2.58357;26500.5;11.3429;0.170667
20200828034822262_DDMTREBIC-R4_snap.fits;2.30845;26500.5;1.81592;0
20200828034956129_DDMTREBIC-R4_met.fits;2.36843;26500.5;6.85306;0.170667
20200828035010465_DDMTREBIC-R4_met.fits;2.52085;26506.3;5.21389;0.341333
20200828034922337_DDMTREBIC-R4_snap.fits;2.74171;26507.8;2.47119;0
20200828035027702_DDMTREBIC-R4_met.fits;2.26817;26482.9;9.78267;0.341333
20200828035059788_DDMTREBIC-R4_met.fits;2.48532;26503.4;5.80834;0.170667
20200828035103884_DDMTREBIC-R4_met.fits;2.46637;26496.1;6.79195;2.048
20200828035112758_DDMTREBIC-R4_met.fits;2.67105;26503.4;5.59289;0.853333
20200828035022412_DDMTREBIC-R4_snap.fits;2.07036;26500.5;14.249;0
20200828035121974_DDMTREBIC-R4_met.fits;2.07036;26500.5;14.249;1.19467
20200828035125900_DDMTREBIC-R4_met.fits;2.33633;26504.9;8.51767;2.38933
20200828035154913_DDMTREBIC-R4_met.fits;2.62381;26512.2;24.1744;0.341333
20200828035208225_DDMTREBIC-R4_met.fits;2.33191;26502;15.5164;0.170667
20200828035213857_DDMTREBIC-R4_met.fits;2.18345;26497.6;6.30494;0.170667
20200828035122486_DDMTREBIC-R4_snap.fits;2.31348;26471.2;1.91307;0
20200828035220172_DDMTREBIC-R4_met.fits;2.23791;26526.9;5.87518;1.36533
20200828035244577_DDMTREBIC-R4_met.fits;2.43491;26500.5;6.33972;0.341333
20200828035246966_DDMTREBIC-R4_met.fits;2.31322;26506.3;5.59935;0.341333
20200828035319393_DDMTREBIC-R4_met.fits;2.38529;26499;10.5223;0.170667
20200828035222561_DDMTREBIC-R4_snap.fits;2.83275;26496.1;2.77366;0
20200828035346188_DDMTREBIC-R4_met.fits;2.94406;26502;6.33291;0.170667
20200828035355745_DDMTREBIC-R4_met.fits;2.8687;26509.3;14.5338;0.170667
20200828035359500_DDMTREBIC-R4_met.fits;2.47335;26506.3;12.9581;2.90133
