#timestamp,LO_Frequency,Hit,StdDev 
1598594415.9,286047000.4,N
1598594435.7,286046999.8,N
1598594455.6,286047000.0,N
1598594475.4,286046999.8,N
1598594495.2,286047000.3,N
1598594515.1,286047002.6,Y
1598594516.0,286047002.6,P
1598594535.8,286047002.5,N
1598594555.7,286047002.4,N
1598594575.5,286047002.7,N
1598594595.3,286047002.2,N
1598594615.2,286047002.1,N
1598594635.9,286047002.0,N
1598594655.7,286047001.9,N
1598594675.6,286047001.4,N
1598594695.4,286047001.5,N
1598594715.2,286047001.4,N
1598594735.1,286047001.7,N
1598594736.0,286047001.7,N
1598594755.8,286047001.5,N
1598594775.7,286047001.8,N
1598594795.5,286047004.3,Y
1598594815.3,286047000.0,P
1598594835.2,286047000.9,N
1598594855.0,286047000.2,N
1598594855.9,286047000.2,N
1598594875.8,286047000.2,N
1598594895.6,286046999.7,N
1598594915.4,286046999.8,N
1598594935.3,286046999.7,N
1598594955.1,286047000.1,N
1598594975.8,286047002.3,Y
1598594995.7,286047000.0,P
1598595015.5,286047000.1,N
1598595035.4,286046999.9,N
1598595055.2,286047002.5,Y
1598595075.0,286047002.3,P
1598595075.9,286047002.3,N
1598595095.8,286047002.4,N
1598595115.6,286047000.1,N
1598595135.4,286047000.2,N
1598595155.3,286047000.0,N
1598595175.1,286047000.2,N
1598595195.9,286047000.1,N
1598595215.7,286047002.6,N
1598595235.5,286047002.6,N
1598595255.4,286047002.7,N
1598595275.2,286047002.8,N
1598595295.0,286047002.8,N
1598595296.0,286047002.8,N
1598595315.8,286047002.8,N
1598595335.6,286047002.3,N
1598595355.5,286047002.4,N
1598595375.3,286047002.7,N
1598595395.1,286047002.8,N
1598595415.9,286046999.8,N
1598595435.7,286047000.0,N
1598595455.6,286047002.8,N
1598595475.4,286047002.1,N
1598595495.2,286046999.7,N
1598595515.1,286046999.8,N
1598595516.0,286046999.8,N
1598595535.8,286047002.6,N
1598595555.6,286047002.5,N
1598595575.5,286047002.3,N
1598595595.3,286046999.8,N
1598595615.2,286047002.5,N
1598595635.9,286047002.2,N
1598595655.7,286046999.8,N
1598595675.6,286047002.7,N
1598595695.4,286047002.4,N
1598595715.2,286046999.8,N
1598595735.1,286047002.4,N
1598595736.0,286047002.4,N
1598595755.8,286047002.5,N
1598595775.7,286047002.8,N
1598595795.5,286047002.4,N
1598595815.3,286047002.7,N
1598595835.2,286047002.7,N
1598595855.0,286047002.2,N
1598595855.9,286047002.2,N
1598595875.7,286046999.9,N
1598595895.6,286047002.7,N
1598595915.4,286047002.4,N
1598595935.3,286047002.5,N
1598595955.1,286047002.3,N
1598595956.0,286047002.3,N
1598595975.8,286047002.3,N
1598595995.7,286047002.2,N
1598596015.5,286047002.0,N
1598596035.3,286047002.1,N
1598596055.2,286047001.6,N
1598596075.0,286047002.1,N
1598596075.9,286047002.1,N
1598596095.8,286047002.1,N
1598596115.6,286047002.1,N
1598596135.4,286047001.9,N
1598596155.3,286047001.9,N
1598596175.1,286047001.9,N
1598596195.9,286047001.8,N
1598596215.7,286047001.9,N
1598596235.5,286047001.7,N
1598596255.4,286047001.9,Y
1598596275.2,286047000.8,P
1598596295.0,286047001.0,N
1598596295.9,286047001.0,N
1598596315.8,286047000.6,N
1598596335.6,286046998.2,Y
1598596355.5,286046998.3,P
1598596375.3,286046998.3,N
1598596395.1,286046998.6,N
1598596415.9,286046998.9,N
1598596435.7,286046998.7,N
1598596455.5,286046998.2,N
1598596475.4,286046998.7,N
1598596495.2,286046998.5,N
1598596515.1,286046998.2,N
1598596516.0,286046998.2,N
1598596535.8,286046999.0,N
1598596555.6,286046998.8,N
1598596575.5,286046998.5,N
1598596595.3,286046998.6,N
1598596615.2,286046998.9,N
1598596635.9,286046998.4,N
1598596655.7,286046998.3,N
1598596675.6,286046998.7,N
1598596695.4,286046998.8,N
1598596715.2,286047001.2,N
1598596735.1,286046998.7,N
1598596736.0,286046998.7,N
1598596755.8,286046999.3,N
1598596775.7,286046999.0,N
1598596795.5,286046998.9,N
1598596815.3,286046998.7,N
1598596835.2,286046998.9,N
1598596855.9,286046998.7,N
1598596875.7,286046998.5,N
1598596895.6,286046998.1,N
1598596915.4,286046998.2,Y
1598596935.3,286047000.8,P
1598596955.1,286047001.0,N
1598596956.0,286047001.0,N
1598596975.8,286047000.8,N
1598596995.7,286047000.4,N
1598597015.5,286047000.0,N
1598597035.3,286047000.2,N
1598597055.2,286047001.0,N
1598597075.0,286047000.8,N
1598597075.9,286047000.8,N
1598597095.8,286046999.9,N
1598597115.6,286047000.6,N
1598597135.4,286047000.7,N
1598597155.3,286047000.6,N
1598597175.1,286047001.1,N
1598597195.8,286047000.4,N
1598597215.7,286047000.5,N
1598597235.5,286047000.5,N
1598597255.4,286047000.5,N
1598597275.2,286047000.6,N
1598597295.0,286047000.5,N
1598597295.9,286047000.5,N
1598597315.8,286047000.4,N
1598597335.6,286047000.5,N
1598597355.4,286047000.6,N
1598597375.3,286047000.7,N
1598597395.1,286047001.0,N
1598597415.9,286046999.9,N
1598597435.7,286047000.2,N
1598597455.5,286047000.9,N
1598597475.4,286047000.6,N
1598597495.2,286047000.9,N
1598597515.0,286047000.4,N
1598597515.9,286047000.4,N
1598597535.8,286047000.5,N
1598597555.6,286046999.9,N
1598597575.5,286047000.0,N
1598597595.3,286047000.3,N
1598597615.1,286047011.9,Y
1598597635.9,286046998.6,P
1598597655.7,286046998.3,N
1598597675.5,286046998.6,N
1598597695.4,286047001.1,N
1598597715.2,286046998.1,N
1598597735.1,286046998.5,N
1598597736.0,286046998.5,N
1598597755.8,286046998.2,N
1598597775.6,286046998.2,N
1598597795.5,286046998.1,N
1598597815.3,286047001.2,N
1598597835.2,286047001.0,N
1598597855.9,286046998.1,N
1598597875.7,286046998.2,N
1598597895.6,286046998.5,N
1598597915.4,286046998.1,N
1598597935.2,286046998.5,N
1598597955.1,286046998.5,N
1598597956.0,286046998.5,N
1598597975.8,286047001.1,N
1598597995.7,286047000.8,N
