#timestamp,LO_Frequency,Hit,StdDev 
1598601615.4,286046999.5,N
1598601635.2,286046999.6,N
1598601655.1,286046996.5,Y
1598601656.0,286046996.5,P
1598601675.8,286046998.5,N
1598601695.6,286046999.4,N
1598601715.5,286046999.2,N
1598601735.3,286046996.5,Y
1598601755.1,286046998.6,P
1598601775.9,286046998.4,P
1598601795.7,286046998.3,P
1598601815.6,286046998.7,Y
1598601835.4,286047000.3,P
1598601855.2,286047000.0,N
1598601875.1,286047000.8,N
1598601876.0,286047000.8,N
1598601895.8,286047000.5,N
1598601915.6,286047000.8,N
1598601935.5,286046998.4,N
1598601955.3,286046999.4,N
1598601975.2,286046999.4,N
1598601995.9,286046998.6,N
1598602015.7,286046998.4,N
1598602035.6,286046998.5,N
1598602055.4,286046999.4,N
1598602075.2,286046999.5,N
1598602095.1,286046996.6,Y
1598602096.0,286046996.6,P
1598602115.8,286046999.2,N
1598602135.7,286046999.1,N
1598602155.5,286046996.7,N
1598602175.3,286046997.1,N
1598602195.2,286046997.3,N
1598602215.0,286046996.7,N
1598602215.9,286046996.7,N
1598602235.8,286046995.0,Y
1598602255.6,286046998.6,P
1598602275.4,286046999.1,N
1598602295.3,286046999.4,N
1598602315.1,286046999.6,N
1598602335.8,286046999.6,N
1598602355.7,286046996.9,Y
1598602375.5,286046999.1,P
1598602395.4,286046999.6,P
1598602415.2,286046996.5,P
1598602435.0,286046996.9,N
1598602435.9,286046996.9,N
1598602455.8,286046996.9,N
1598602475.6,286046997.1,N
1598602495.4,286046997.3,N
1598602515.3,286046997.6,N
1598602535.1,286046997.3,N
1598602555.9,286046997.4,N
1598602575.7,286046994.9,Y
1598602595.5,286046998.4,P
1598602615.4,286046998.9,N
1598602635.2,286046999.4,N
1598602655.1,286046999.4,N
1598602656.0,286046999.4,N
1598602675.8,286046996.9,Y
1598602695.6,286046998.9,P
1598602715.5,286046999.5,P
1598602735.3,286046996.7,P
1598602755.1,286046999.1,N
1598602775.9,286046996.6,Y
1598602795.7,286046998.9,P
1598602815.6,286046999.0,P
1598602835.4,286046999.6,N
1598602855.2,286046999.6,N
1598602875.1,286046999.0,N
1598602876.0,286046999.0,N
1598602895.8,286046996.8,Y
1598602915.7,286046999.1,P
1598602935.5,286046998.4,P
1598602955.3,286046999.0,P
1598602975.2,286046996.9,Y
1598602995.0,286046999.1,P
1598602995.9,286046999.1,P
1598603015.7,286046999.0,P
1598603035.6,286046996.5,Y
1598603055.4,286046999.0,P
1598603075.3,286046999.3,P
1598603095.1,286046999.4,P
1598603115.8,286046999.1,Y
1598603135.7,286046998.4,P
1598603155.5,286046998.8,P
1598603175.4,286046999.3,N
1598603195.2,286046999.6,N
1598603215.0,286046996.6,Y
1598603215.9,286046996.6,P
1598603235.8,286046999.0,N
1598603255.6,286046998.9,N
1598603275.4,286046999.5,N
1598603295.3,286046996.5,Y
1598603315.1,286046998.7,P
1598603335.9,286046999.2,P
1598603355.7,286046999.1,P
1598603375.5,286046999.0,Y
1598603395.4,286046998.7,P
1598603415.2,286046998.3,P
1598603435.1,286046999.0,P
1598603436.0,286046999.0,Y
1598603455.8,286046998.2,P
1598603475.6,286046998.5,P
1598603495.5,286046998.8,P
1598603515.3,286046998.6,Y
1598603535.1,286046999.8,P
1598603555.9,286047000.2,N
1598603575.7,286047000.4,N
1598603595.6,286047000.9,N
1598603615.4,286046998.3,N
1598603635.2,286047001.1,N
1598603655.1,286046998.7,N
1598603656.0,286046998.7,N
1598603675.8,286046998.2,N
1598603695.6,286046998.3,N
1598603715.5,286046998.5,N
1598603735.3,286046998.7,N
1598603755.2,286046999.0,N
1598603775.9,286046999.1,N
1598603795.7,286046999.6,N
1598603815.6,286046997.0,Y
1598603835.4,286046999.5,P
1598603855.2,286046999.0,P
1598603875.1,286046999.1,P
1598603876.0,286046999.1,Y
1598603895.8,286046999.0,P
1598603915.7,286046999.3,P
1598603935.5,286046999.1,P
1598603955.3,286046999.2,Y
1598603975.2,286046998.4,P
1598603995.0,286046998.7,P
1598603995.9,286046998.7,P
1598604015.8,286046998.4,Y
1598604035.6,286047001.1,P
1598604055.4,286046998.6,N
1598604075.3,286046999.0,N
1598604095.1,286046998.9,N
1598604115.8,286046998.9,N
1598604135.7,286046999.4,N
1598604155.5,286046999.3,N
1598604175.4,286046999.2,N
1598604195.2,286046996.6,Y
1598604215.0,286046999.6,P
1598604215.9,286046999.6,N
1598604235.8,286046996.7,P
1598604255.6,286046997.2,N
1598604275.5,286046996.6,N
1598604295.3,286046997.8,N
1598604315.1,286046994.9,Y
1598604335.9,286046999.5,P
1598604355.7,286046998.9,N
1598604375.6,286046999.3,N
1598604395.4,286046996.9,Y
1598604415.2,286046998.9,P
1598604435.1,286046999.1,P
1598604436.0,286046999.1,P
1598604455.8,286046999.0,Y
1598604475.6,286046998.4,P
1598604495.5,286046999.0,P
1598604515.3,286046999.2,N
1598604535.2,286046998.9,Y
1598604555.9,286046998.7,P
1598604575.7,286046998.9,P
1598604595.6,286046999.4,P
1598604615.4,286046998.9,Y
1598604635.3,286047001.2,P
1598604655.1,286046998.7,N
1598604656.0,286046998.7,N
1598604675.8,286046998.8,N
1598604695.7,286046999.2,N
1598604715.5,286046996.6,Y
1598604735.3,286046999.5,P
1598604755.2,286046999.0,P
1598604775.0,286046996.5,P
1598604775.9,286046996.5,N
1598604795.8,286046999.2,N
1598604815.6,286046996.5,N
1598604835.4,286046996.6,N
1598604855.3,286046996.7,N
1598604875.1,286046997.0,N
1598604895.8,286046997.3,N
1598604915.7,286046995.1,Y
1598604935.5,286046996.8,P
1598604955.4,286046997.0,P
1598604975.2,286046996.7,P
1598604995.0,286046996.7,Y
1598604995.9,286046996.7,P
1598605015.8,286047000.7,P
1598605035.6,286047000.6,N
1598605055.5,286046998.6,N
1598605075.3,286047001.1,N
1598605095.1,286046998.2,N
1598605115.9,286046998.8,N
1598605135.7,286046999.1,N
1598605155.5,286046996.5,N
1598605175.4,286046996.8,N
1598605195.2,286046997.0,N
