# file name; noise; peak f.; mag.; duration
20200828095945526_DDMTREBIC-R4_met.fits;2.47243;26496.1;5.897;0.341333
20200828095952353_DDMTREBIC-R4_met.fits;2.28836;26494.6;7.19512;0.170667
20200828100002422_DDMTREBIC-R4_met.fits;2.65095;26500.5;7.24255;0.512
20200828100006006_DDMTREBIC-R4_met.fits;1.96638;26503.4;6.41654;0.170667
20200828100008225_DDMTREBIC-R4_met.fits;2.59168;26502;7.62466;0.170667
20200828100022732_DDMTREBIC-R4_met.fits;2.30756;26516.6;6.03811;2.21867
20200828100034849_DDMTREBIC-R4_met.fits;2.56603;26490.2;5.43114;1.19467
20200828100042358_DDMTREBIC-R4_met.fits;2.20314;26531.2;6.58927;0.170667
20200828100055500_DDMTREBIC-R4_met.fits;3.1357;26507.8;8.0697;9.728
20200828100116833_DDMTREBIC-R4_met.fits;2.55787;26500.5;10.2973;1.024
20200828100126732_DDMTREBIC-R4_met.fits;2.88242;26493.2;9.88557;0.512
20200828100129804_DDMTREBIC-R4_met.fits;2.23;26490.2;7.07536;0.170667
20200828100132022_DDMTREBIC-R4_met.fits;2.18417;26497.6;13.9898;1.024
20200828100145846_DDMTREBIC-R4_met.fits;2.72744;26482.9;5.94735;1.536
20200828100050038_DDMTREBIC-R4_snap.fits;2.75561;26509.3;2.27051;0
20200828100156769_DDMTREBIC-R4_met.fits;2.65268;26515.1;12.5678;0.170667
20200828100203596_DDMTREBIC-R4_met.fits;2.43982;26500.5;5.12775;0.170667
20200828100214348_DDMTREBIC-R4_met.fits;2.5962;26493.2;7.29427;1.19467
20200828100217761_DDMTREBIC-R4_met.fits;2.22403;26491.7;7.94678;0.170667
20200828100221004_DDMTREBIC-R4_met.fits;2.08968;26503.4;4.80166;0.170667
20200828100223052_DDMTREBIC-R4_met.fits;2.22894;26506.3;4.47575;0.512
20200828100233292_DDMTREBIC-R4_met.fits;2.29181;26499;14.6683;0.341333
20200828100150113_DDMTREBIC-R4_snap.fits;2.34149;26466.8;2.55369;0
20200828100249164_DDMTREBIC-R4_met.fits;2.51227;26477.1;6.42624;2.048
20200828100302134_DDMTREBIC-R4_met.fits;2.2927;26482.9;11.622;0.341333
20200828100310156_DDMTREBIC-R4_met.fits;2.62179;26494.6;16.044;1.70667
20200828100318006_DDMTREBIC-R4_met.fits;2.62694;26490.2;9.55044;0.341333
20200828100335073_DDMTREBIC-R4_met.fits;2.24274;26490.2;5.58508;1.87733
20200828100341558_DDMTREBIC-R4_met.fits;2.75979;26493.2;8.81378;0.170667
20200828100344460_DDMTREBIC-R4_met.fits;2.37459;26491.7;9.12177;0.341333
20200828100250188_DDMTREBIC-R4_snap.fits;2.70805;26516.6;1.71328;0
20200828100348044_DDMTREBIC-R4_met.fits;2.35745;26490.2;9.27666;0.341333
20200828100351286_DDMTREBIC-R4_met.fits;2.2636;26507.8;47.2924;0.512
20200828100356577_DDMTREBIC-R4_met.fits;2.89134;26497.6;18.8583;0.170667
20200828100404428_DDMTREBIC-R4_met.fits;2.42613;26496.1;5.61417;1.87733
20200828100426444_DDMTREBIC-R4_met.fits;2.14911;26506.3;32.1968;0.512
20200828100436342_DDMTREBIC-R4_met.fits;2.64866;26494.6;5.55604;0.170667
20200828100439073_DDMTREBIC-R4_met.fits;2.44213;26490.2;9.61043;0.170667
20200828100350262_DDMTREBIC-R4_snap.fits;2.83507;26466.8;1.78729;0
20200828100448630_DDMTREBIC-R4_met.fits;2.23926;26494.6;4.94535;0.170667
20200828100506892_DDMTREBIC-R4_met.fits;2.53198;26493.2;5.12401;0.341333
20200828100532833_DDMTREBIC-R4_met.fits;2.31419;26474.1;7.98713;0.170667
20200828100544097_DDMTREBIC-R4_met.fits;2.58227;26499;5.54456;0.170667
20200828100546998_DDMTREBIC-R4_met.fits;2.25034;26493.2;4.68889;0.170667
20200828100450337_DDMTREBIC-R4_snap.fits;2.55229;26504.9;2.13915;0
20200828100555532_DDMTREBIC-R4_met.fits;2.25778;26490.2;8.96578;0.341333
20200828100558774_DDMTREBIC-R4_met.fits;2.29567;26506.3;5.08728;0.170667
20200828100604748_DDMTREBIC-R4_met.fits;2.24357;26506.3;23.1834;2.38933
20200828100610892_DDMTREBIC-R4_met.fits;2.54938;26502;14.1903;0.341333
20200828100621814_DDMTREBIC-R4_met.fits;2.70024;26487.3;6.38811;0.170667
20200828100626934_DDMTREBIC-R4_met.fits;2.60156;26506.3;5.27649;0.682667
20200828100633420_DDMTREBIC-R4_met.fits;2.22491;26480;4.93124;0.170667
20200828100636150_DDMTREBIC-R4_met.fits;2.7331;26496.1;15.067;0.512
20200828100550412_DDMTREBIC-R4_snap.fits;2.13755;26526.9;2.23801;0
20200828100655265_DDMTREBIC-R4_met.fits;2.43894;26502;6.17161;0.170667
20200828100657654_DDMTREBIC-R4_met.fits;2.44382;26506.3;13.6443;0.341333
20200828100702945_DDMTREBIC-R4_met.fits;2.52346;26491.7;7.98015;0.341333
20200828100707724_DDMTREBIC-R4_met.fits;3.23979;26500.5;12.086;3.24267
20200828100714380_DDMTREBIC-R4_met.fits;2.78618;26484.4;8.32724;0.512
20200828100719158_DDMTREBIC-R4_met.fits;2.38293;26496.1;21.6052;0.853333
20200828100727009_DDMTREBIC-R4_met.fits;2.60247;26490.2;7.85875;0.170667
20200828100735542_DDMTREBIC-R4_met.fits;2.59774;26478.5;5.46859;0.170667
20200828100737932_DDMTREBIC-R4_met.fits;2.16351;26522.5;4.34924;0.170667
20200828100650486_DDMTREBIC-R4_snap.fits;2.11377;26488.8;2.04123;0
20200828100756364_DDMTREBIC-R4_met.fits;1.98588;26497.6;4.92735;0.170667
20200828100759948_DDMTREBIC-R4_met.fits;2.38869;26484.4;8.47234;0.170667
20200828100811553_DDMTREBIC-R4_met.fits;2.11484;26497.6;4.35029;3.75467
20200828100819916_DDMTREBIC-R4_met.fits;2.452;26502;9.10833;0.170667
20200828100833910_DDMTREBIC-R4_met.fits;2.21465;26513.7;14.8807;0.170667
20200828100838518_DDMTREBIC-R4_met.fits;2.14575;26504.9;5.5239;0.341333
20200828100846369_DDMTREBIC-R4_met.fits;1.9563;26510.7;5.73123;0.341333
20200828100750561_DDMTREBIC-R4_snap.fits;2.23827;26488.8;7.26413;0
20200828100850124_DDMTREBIC-R4_met.fits;2.23827;26488.8;7.26413;0.170667
20200828100902582_DDMTREBIC-R4_met.fits;2.37501;26496.1;9.55356;0.170667
20200828100907702_DDMTREBIC-R4_met.fits;2.02386;26504.9;7.52095;0.341333
20200828100915894_DDMTREBIC-R4_met.fits;2.41294;26502;5.11172;2.21867
20200828100931425_DDMTREBIC-R4_met.fits;2.25978;26482.9;6.89647;1.024
20200828100850636_DDMTREBIC-R4_snap.fits;2.53359;26504.9;6.11539;0
20200828100949857_DDMTREBIC-R4_met.fits;2.32251;26499;6.32561;1.70667
20200828100959756_DDMTREBIC-R4_met.fits;2.39215;26512.2;14.6622;0.341333
20200828101005388_DDMTREBIC-R4_met.fits;2.00712;26509.3;4.02038;0.170667
20200828101021089_DDMTREBIC-R4_met.fits;2.02391;26484.4;5.04141;0.170667
20200828101036620_DDMTREBIC-R4_met.fits;2.50581;26478.5;7.11771;3.24267
20200828100950710_DDMTREBIC-R4_snap.fits;2.5635;26484.4;2.17404;0
20200828101048908_DDMTREBIC-R4_met.fits;2.11282;26490.2;5.71516;0.170667
20200828101107681_DDMTREBIC-R4_met.fits;2.14872;26481.4;6.05447;0.170667
20200828101111606_DDMTREBIC-R4_met.fits;2.14309;26509.3;5.26162;0.170667
20200828101118262_DDMTREBIC-R4_met.fits;2.11997;26515.1;5.65771;0.170667
20200828101141985_DDMTREBIC-R4_met.fits;1.95975;26499;4.079;0.170667
20200828101050785_DDMTREBIC-R4_snap.fits;2.09974;26471.2;1.43828;0
20200828101152737_DDMTREBIC-R4_met.fits;2.62201;26506.3;11.7594;0.341333
20200828101159393_DDMTREBIC-R4_met.fits;2.27393;26507.8;6.62229;0.341333
20200828101210828_DDMTREBIC-R4_met.fits;2.32311;26509.3;8.30896;2.21867
20200828101215094_DDMTREBIC-R4_met.fits;2.27804;26496.1;5.42003;0.170667
20200828101223969_DDMTREBIC-R4_met.fits;2.5066;26547.4;8.66182;5.12
20200828101243766_DDMTREBIC-R4_met.fits;1.94498;26493.2;10.6188;0.341333
20200828101150860_DDMTREBIC-R4_snap.fits;2.47717;26519.5;2.10237;0
20200828101300492_DDMTREBIC-R4_met.fits;2.30075;26526.9;8.26107;0.170667
20200828101313804_DDMTREBIC-R4_met.fits;2.4626;26507.8;15.186;0.853333
20200828101338892_DDMTREBIC-R4_met.fits;2.52742;26494.6;7.38891;0.512
20200828101345377_DDMTREBIC-R4_met.fits;2.11368;26474.1;11.0708;0.170667
20200828101250934_DDMTREBIC-R4_snap.fits;2.74084;26528.3;2.08807;0
20200828101351180_DDMTREBIC-R4_met.fits;2.3405;26487.3;4.86008;0.170667
20200828101354252_DDMTREBIC-R4_met.fits;1.87903;26485.8;3.77179;0.170667
20200828101404833_DDMTREBIC-R4_met.fits;2.39251;26500.5;5.3801;0.341333
20200828101417292_DDMTREBIC-R4_met.fits;2.91283;26496.1;16.4184;0.341333
20200828101442209_DDMTREBIC-R4_met.fits;2.43512;26480;11.111;1.19467
20200828101351009_DDMTREBIC-R4_snap.fits;2.44005;26475.6;2.22769;0
20200828101516513_DDMTREBIC-R4_met.fits;2.39268;26499;7.06113;1.536
20200828101525046_DDMTREBIC-R4_met.fits;2.57519;26502;5.92563;0.170667
20200828101540065_DDMTREBIC-R4_met.fits;2.93581;26499;12.8231;0.341333
20200828101451084_DDMTREBIC-R4_snap.fits;2.36179;26499;2.05589;0
20200828101551500_DDMTREBIC-R4_met.fits;2.58878;26525.4;30.1537;0.341333
20200828101555937_DDMTREBIC-R4_met.fits;2.37654;26491.7;9.92771;0.170667
20200828101559692_DDMTREBIC-R4_met.fits;2.66536;26507.8;26.4518;0.341333
20200828101603446_DDMTREBIC-R4_met.fits;2.15706;26510.7;6.62237;0.170667
20200828101610273_DDMTREBIC-R4_met.fits;2.37839;26515.1;6.28947;0.341333
20200828101614369_DDMTREBIC-R4_met.fits;2.0907;26488.8;4.29303;2.73067
20200828101626316_DDMTREBIC-R4_met.fits;3.02761;26506.3;7.70916;0.512
20200828101639628_DDMTREBIC-R4_met.fits;2.23906;26519.5;4.63455;0.682667
20200828101643724_DDMTREBIC-R4_met.fits;2.23358;26490.2;5.65584;0.170667
20200828101551158_DDMTREBIC-R4_snap.fits;2.0726;26488.8;1.78161;0
20200828101746700_DDMTREBIC-R4_met.fits;2.34542;26491.7;6.59293;0.341333
20200828101651233_DDMTREBIC-R4_snap.fits;2.78554;26544.4;2.26113;0
20200828101806838_DDMTREBIC-R4_met.fits;1.98999;26504.9;4.01411;0.170667
20200828101818444_DDMTREBIC-R4_met.fits;2.07574;26504.9;13.8723;0.341333
20200828101824246_DDMTREBIC-R4_met.fits;2.20816;26496.1;10.5582;0.170667
20200828101829366_DDMTREBIC-R4_met.fits;2.01581;26515.1;5.68558;0.170667
20200828101751308_DDMTREBIC-R4_snap.fits;2.25979;26469.7;2.15629;0
20200828101917324_DDMTREBIC-R4_met.fits;2.10819;26509.3;18.9642;1.87733
20200828101921590_DDMTREBIC-R4_met.fits;2.58447;26499;8.70162;0.341333
20200828101926540_DDMTREBIC-R4_met.fits;2.11298;26512.2;7.8408;0.682667
20200828101933878_DDMTREBIC-R4_met.fits;2.67339;26485.8;7.66343;0.170667
20200828101944118_DDMTREBIC-R4_met.fits;2.61064;26500.5;5.25292;1.024
20200828101851382_DDMTREBIC-R4_snap.fits;2.04081;26540;2.46529;0
20200828101952310_DDMTREBIC-R4_met.fits;2.38289;26506.3;8.05878;1.024
20200828102048460_DDMTREBIC-R4_met.fits;2.46358;26504.9;6.29265;0.170667
20200828101951457_DDMTREBIC-R4_snap.fits;2.60943;26535.6;2.04305;0
20200828102056822_DDMTREBIC-R4_met.fits;2.26822;26494.6;6.32798;0.682667
20200828102102113_DDMTREBIC-R4_met.fits;2.3143;26488.8;8.87051;0.170667
20200828102111329_DDMTREBIC-R4_met.fits;2.39199;26521;21.6957;0.512
20200828102119350_DDMTREBIC-R4_met.fits;2.20664;26497.6;34.2385;0.512
20200828102133345_DDMTREBIC-R4_met.fits;2.22152;26493.2;5.26427;0.170667
20200828102136246_DDMTREBIC-R4_met.fits;2.37863;26499;5.31787;0.170667
20200828102140854_DDMTREBIC-R4_met.fits;2.12627;26471.2;5.99194;1.87733
20200828102147510_DDMTREBIC-R4_met.fits;2.73718;26503.4;7.02865;0.170667
20200828102051532_DDMTREBIC-R4_snap.fits;2.34969;26521;2.87292;0
20200828102153313_DDMTREBIC-R4_met.fits;2.29883;26512.2;4.86511;0.170667
20200828102156556_DDMTREBIC-R4_met.fits;2.3917;26488.8;15.2803;0.341333
20200828102200481_DDMTREBIC-R4_met.fits;3.2251;26493.2;58.3139;0.512
20200828102204406_DDMTREBIC-R4_met.fits;2.20306;26480;5.28355;0.170667
20200828102217377_DDMTREBIC-R4_met.fits;2.28727;26500.5;11.6118;0.341333
20200828102223862_DDMTREBIC-R4_met.fits;2.44065;26532.7;5.11899;0.512
20200828102247926_DDMTREBIC-R4_met.fits;2.06731;26484.4;6.38131;0.341333
20200828102151606_DDMTREBIC-R4_snap.fits;2.05188;26544.4;2.07092;0
20200828102254070_DDMTREBIC-R4_met.fits;2.31545;26502;7.78321;0.512
20200828102330252_DDMTREBIC-R4_met.fits;2.73244;26484.4;5.68249;0.170667
20200828102251681_DDMTREBIC-R4_snap.fits;2.19054;26481.4;2.24323;0
20200828102353974_DDMTREBIC-R4_met.fits;2.0724;26512.2;4.59902;0.341333
20200828102410358_DDMTREBIC-R4_met.fits;2.45245;26463.9;64.8916;0.341333
20200828102414284_DDMTREBIC-R4_met.fits;2.26263;26497.6;4.53679;0.512
20200828102428961_DDMTREBIC-R4_met.fits;2.80452;26507.8;9.2066;0.170667
20200828102351756_DDMTREBIC-R4_snap.fits;2.24393;26452.1;1.73774;0
20200828102458828_DDMTREBIC-R4_met.fits;2.43016;26500.5;7.24149;0.170667
20200828102518796_DDMTREBIC-R4_met.fits;2.78062;26500.5;6.19958;0.170667
20200828102530401_DDMTREBIC-R4_met.fits;2.34794;26503.4;5.73444;0.170667
20200828102534156_DDMTREBIC-R4_met.fits;2.18711;26497.6;4.42323;0.170667
20200828102543542_DDMTREBIC-R4_met.fits;2.43239;26518.1;6.13591;0.170667
20200828102545932_DDMTREBIC-R4_met.fits;2.29101;26494.6;11.0201;0.341333
20200828102548492_DDMTREBIC-R4_met.fits;2.46966;26506.3;6.00094;0.341333
20200828102451830_DDMTREBIC-R4_snap.fits;2.58142;26487.3;1.95776;0
20200828102600950_DDMTREBIC-R4_met.fits;2.5184;26515.1;8.65238;0.170667
20200828102607265_DDMTREBIC-R4_met.fits;2.33237;26491.7;7.87978;0.170667
20200828102619894_DDMTREBIC-R4_met.fits;2.04247;26491.7;4.46253;0.170667
20200828102621942_DDMTREBIC-R4_met.fits;2.16373;26497.6;8.7077;0.170667
20200828102647372_DDMTREBIC-R4_met.fits;2.40936;26506.3;5.69526;1.70667
20200828102551905_DDMTREBIC-R4_snap.fits;2.35407;26449.2;2.2805;0
20200828102702220_DDMTREBIC-R4_met.fits;2.17281;26494.6;4.41262;3.072
20200828102707510_DDMTREBIC-R4_met.fits;2.36718;26494.6;11.0514;1.87733
20200828102712118_DDMTREBIC-R4_met.fits;2.27239;26487.3;4.55207;0.170667
20200828102732769_DDMTREBIC-R4_met.fits;2.3101;26487.3;4.81906;0.170667
20200828102748300_DDMTREBIC-R4_met.fits;2.56924;26497.6;7.53116;0.341333
20200828102651980_DDMTREBIC-R4_snap.fits;2.22416;26482.9;1.77251;0
20200828102758369_DDMTREBIC-R4_met.fits;2.20408;26493.2;5.19229;0.170667
20200828102813388_DDMTREBIC-R4_met.fits;2.30401;26491.7;5.01954;0.170667
20200828102818337_DDMTREBIC-R4_met.fits;2.4834;26493.2;8.45774;0.170667
20200828102824822_DDMTREBIC-R4_met.fits;2.41273;26478.5;6.05722;1.87733
20200828102835404_DDMTREBIC-R4_met.fits;2.385;26500.5;5.62523;0.341333
20200828102841889_DDMTREBIC-R4_met.fits;2.74395;26503.4;6.44951;0.170667
20200828102752054_DDMTREBIC-R4_snap.fits;2.62719;26510.7;3.46931;0
20200828102849228_DDMTREBIC-R4_met.fits;2.64834;26496.1;7.29464;2.56
20200828102902198_DDMTREBIC-R4_met.fits;2.48699;26518.1;7.67378;0.170667
20200828102918753_DDMTREBIC-R4_met.fits;2.07759;26493.2;4.42143;0.682667
20200828102852129_DDMTREBIC-R4_snap.fits;2.4339;26450.7;1.78752;0
20200828103012342_DDMTREBIC-R4_met.fits;2.6488;26503.4;6.51939;0.682667
20200828103015926_DDMTREBIC-R4_met.fits;2.10091;26507.8;17.2004;1.024
20200828103020364_DDMTREBIC-R4_met.fits;2.17444;26487.3;4.8283;0.170667
20200828103028897_DDMTREBIC-R4_met.fits;2.18737;26482.9;4.76346;0.170667
20200828103037942_DDMTREBIC-R4_met.fits;2.65649;26482.9;5.52157;3.072
20200828102952204_DDMTREBIC-R4_snap.fits;2.55383;26538.6;2.30884;0
20200828103055180_DDMTREBIC-R4_met.fits;2.79893;26543;6.10945;3.24267
20200828103101153_DDMTREBIC-R4_met.fits;2.46376;26513.7;5.80678;1.87733
20200828103124022_DDMTREBIC-R4_met.fits;2.07016;26491.7;4.93;0.170667
20200828103142625_DDMTREBIC-R4_met.fits;2.97279;26502;9.06888;0.170667
20200828103052278_DDMTREBIC-R4_snap.fits;2.27276;26458;2.79237;0
20200828103150646_DDMTREBIC-R4_met.fits;2.37953;26497.6;8.92889;0.341333
20200828103213004_DDMTREBIC-R4_met.fits;2.81464;26500.5;5.75623;0.170667
20200828103245942_DDMTREBIC-R4_met.fits;2.69707;26499;10.504;0.341333
20200828103248161_DDMTREBIC-R4_met.fits;2.25414;26506.3;9.22636;0.341333
20200828103152353_DDMTREBIC-R4_snap.fits;2.38121;26499;2.22945;0
20200828103305569_DDMTREBIC-R4_met.fits;2.26474;26468.3;4.60182;0.341333
20200828103314785_DDMTREBIC-R4_met.fits;2.671;26472.7;9.19057;2.048
20200828103322636_DDMTREBIC-R4_met.fits;1.97256;26485.8;4.13847;0.170667
20200828103336289_DDMTREBIC-R4_met.fits;2.14129;26494.6;4.53439;0.341333
20200828103252428_DDMTREBIC-R4_snap.fits;2.27398;26506.3;2.38836;0
20200828103418102_DDMTREBIC-R4_met.fits;2.07649;26484.4;6.05993;0.170667
20200828103444044_DDMTREBIC-R4_met.fits;2.48933;26487.3;10.7403;0.170667
20200828103447116_DDMTREBIC-R4_met.fits;2.39165;26474.1;11.0895;0.853333
20200828103352502_DDMTREBIC-R4_snap.fits;2.43911;26515.1;1.91899;0
20200828103456332_DDMTREBIC-R4_met.fits;2.0687;26504.9;8.34847;0.341333
20200828103500769_DDMTREBIC-R4_met.fits;2.43938;26496.1;5.11822;0.512
20200828103509302_DDMTREBIC-R4_met.fits;2.18022;26497.6;4.70493;0.341333
20200828103516129_DDMTREBIC-R4_met.fits;2.58593;26504.9;6.41113;0.341333
20200828103520225_DDMTREBIC-R4_met.fits;2.29345;26490.2;8.15634;0.170667
20200828103535244_DDMTREBIC-R4_met.fits;2.21488;26472.7;7.51361;0.682667
20200828103539510_DDMTREBIC-R4_met.fits;2.20755;26506.3;6.12911;0.341333
20200828103452577_DDMTREBIC-R4_snap.fits;2.47255;26535.6;2.44313;0
20200828103631564_DDMTREBIC-R4_met.fits;2.30952;26513.7;18.5998;0.341333
20200828103637708_DDMTREBIC-R4_met.fits;2.13009;26506.3;5.16932;2.048
20200828103552652_DDMTREBIC-R4_snap.fits;2.60966;26466.8;2.11061;0
20200828103708428_DDMTREBIC-R4_met.fits;2.35384;26494.6;5.79357;0.170667
20200828103712182_DDMTREBIC-R4_met.fits;2.63401;26500.5;5.45036;0.170667
20200828103717814_DDMTREBIC-R4_met.fits;2.04713;26493.2;10.6694;0.170667
20200828103747681_DDMTREBIC-R4_met.fits;2.20221;26491.7;17.1006;0.341333
20200828103652726_DDMTREBIC-R4_snap.fits;2.29797;26475.6;1.68668;0
20200828103803041_DDMTREBIC-R4_met.fits;2.06699;26497.6;4.2309;0.170667
20200828103805942_DDMTREBIC-R4_met.fits;2.18058;26487.3;5.20593;0.170667
20200828103808332_DDMTREBIC-R4_met.fits;2.55861;26487.3;9.75488;0.170667
20200828103814646_DDMTREBIC-R4_met.fits;2.24552;26494.6;10.3315;0.341333
20200828103821985_DDMTREBIC-R4_met.fits;2.23782;26504.9;10.3008;0.341333
20200828103848438_DDMTREBIC-R4_met.fits;2.43994;26491.7;5.0528;0.341333
20200828103752801_DDMTREBIC-R4_snap.fits;2.20337;26503.4;13.7602;0
20200828103852193_DDMTREBIC-R4_met.fits;2.20337;26503.4;13.7602;0.341333
20200828103914038_DDMTREBIC-R4_met.fits;2.02099;26497.6;4.26334;0.170667
20200828103927862_DDMTREBIC-R4_met.fits;2.49875;26506.3;7.51865;0.170667
20200828103930593_DDMTREBIC-R4_met.fits;2.49491;26499;5.71812;2.56
20200828103938956_DDMTREBIC-R4_met.fits;2.40141;26502;7.40609;0.341333
20200828103852876_DDMTREBIC-R4_snap.fits;2.39161;26522.5;2.04801;0
20200828104002337_DDMTREBIC-R4_met.fits;2.38979;26502;24.6182;2.73067
20200828104018209_DDMTREBIC-R4_met.fits;2.62461;26502;5.49093;0.341333
20200828104024012_DDMTREBIC-R4_met.fits;2.43024;26488.8;6.09232;0.341333
20200828104031350_DDMTREBIC-R4_met.fits;2.05166;26513.7;13.6471;0.341333
20200828104046881_DDMTREBIC-R4_met.fits;2.33965;26491.7;6.64902;1.36533
20200828103952950_DDMTREBIC-R4_snap.fits;2.41841;26526.9;2.21579;0
20200828104131425_DDMTREBIC-R4_met.fits;2.15333;26504.9;4.3076;0.170667
20200828104142006_DDMTREBIC-R4_met.fits;2.54271;26497.6;5.10182;2.048
20200828104053025_DDMTREBIC-R4_snap.fits;2.76722;26481.4;2.23334;0
20200828104207777_DDMTREBIC-R4_met.fits;2.3244;26528.3;11.7976;0.341333
20200828104223649_DDMTREBIC-R4_met.fits;2.40558;26480;5.05225;0.341333
20200828104233718_DDMTREBIC-R4_met.fits;2.36228;26500.5;4.84584;0.170667
20200828104237132_DDMTREBIC-R4_met.fits;2.64564;26500.5;7.02726;2.048
20200828104153100_DDMTREBIC-R4_snap.fits;2.42145;26547.4;2.49889;0
20200828104253345_DDMTREBIC-R4_met.fits;2.40748;26510.7;7.0107;0.170667
20200828104302902_DDMTREBIC-R4_met.fits;2.15638;26491.7;10.3424;0.341333
20200828104310412_DDMTREBIC-R4_met.fits;2.31227;26499;4.70351;0.341333
20200828104316726_DDMTREBIC-R4_met.fits;2.22115;26503.4;4.97859;3.072
20200828104328844_DDMTREBIC-R4_met.fits;2.50451;26521;10.0674;0.853333
20200828104348300_DDMTREBIC-R4_met.fits;2.06979;26504.9;4.14637;0.170667
20200828104253174_DDMTREBIC-R4_snap.fits;1.9151;26481.4;2.19926;0
20200828104353932_DDMTREBIC-R4_met.fits;2.03833;26491.7;4.81853;0.170667
20200828104407073_DDMTREBIC-R4_met.fits;2.86796;26485.8;8.90341;0.341333
20200828104409462_DDMTREBIC-R4_met.fits;2.00274;26496.1;4.50015;0.512
20200828104416289_DDMTREBIC-R4_met.fits;2.21785;26534.2;7.93191;0.682667
20200828104433697_DDMTREBIC-R4_met.fits;1.90778;26497.6;6.66933;0.341333
20200828104442401_DDMTREBIC-R4_met.fits;2.6296;26507.8;9.35219;0.341333
20200828104353249_DDMTREBIC-R4_snap.fits;2.38571;26531.2;1.53553;0
20200828104500321_DDMTREBIC-R4_met.fits;2.43358;26503.4;5.11858;0.170667
20200828104520630_DDMTREBIC-R4_met.fits;2.31777;26499;11.4043;0.682667
20200828104534284_DDMTREBIC-R4_met.fits;2.45399;26488.8;6.14044;0.170667
20200828104541281_DDMTREBIC-R4_met.fits;2.21691;26497.6;6.5145;0.170667
20200828104544865_DDMTREBIC-R4_met.fits;2.18589;26499;5.91972;1.024
20200828104453324_DDMTREBIC-R4_snap.fits;2.87156;26458;2.81037;0
20200828104638284_DDMTREBIC-R4_met.fits;2.55465;26497.6;9.12696;2.048
20200828104553398_DDMTREBIC-R4_snap.fits;2.94093;26475.6;2.52383;0
20200828104717708_DDMTREBIC-R4_met.fits;2.77684;26499;5.72014;0.170667
20200828104723681_DDMTREBIC-R4_met.fits;2.68626;26507.8;9.95028;0.341333
20200828104745697_DDMTREBIC-R4_met.fits;2.35419;26499;5.17773;0.170667
20200828104748086_DDMTREBIC-R4_met.fits;2.58359;26460.9;5.71757;0.341333
20200828104653473_DDMTREBIC-R4_snap.fits;2.40487;26465.3;2.00384;0
20200828104803276_DDMTREBIC-R4_met.fits;2.24225;26490.2;7.79529;0.170667
20200828104812662_DDMTREBIC-R4_met.fits;2.07996;26507.8;4.71335;0.170667
20200828104815052_DDMTREBIC-R4_met.fits;2.39123;26503.4;5.57882;0.170667
20200828104848161_DDMTREBIC-R4_met.fits;2.12683;26516.6;10.9517;0.341333
20200828104753548_DDMTREBIC-R4_snap.fits;2.1783;26499;1.61708;0
20200828104905740_DDMTREBIC-R4_met.fits;2.34862;26509.3;8.65075;0.170667
20200828104916662_DDMTREBIC-R4_met.fits;2.42618;26504.9;9.85805;1.19467
20200828104921953_DDMTREBIC-R4_met.fits;2.14507;26493.2;4.42112;1.70667
20200828104925708_DDMTREBIC-R4_met.fits;2.18895;26503.4;7.59945;0.341333
20200828104940556_DDMTREBIC-R4_met.fits;2.23315;26507.8;5.17157;0.170667
20200828104853622_DDMTREBIC-R4_snap.fits;2.12209;26547.4;2.4185;0
20200828104956257_DDMTREBIC-R4_met.fits;2.54756;26497.6;40.1776;0.341333
20200828105000182_DDMTREBIC-R4_met.fits;2.69285;26491.7;26.4612;0.682667
20200828105003596_DDMTREBIC-R4_met.fits;2.3364;26507.8;8.18876;0.170667
20200828105006668_DDMTREBIC-R4_met.fits;2.47946;26502;7.46088;1.024
20200828105012470_DDMTREBIC-R4_met.fits;2.38483;26507.8;37.6243;0.512
20200828105032780_DDMTREBIC-R4_met.fits;2.47081;26487.3;19.6791;0.512
20200828104953697_DDMTREBIC-R4_snap.fits;2.54275;26518.1;3.15178;0
20200828105055820_DDMTREBIC-R4_met.fits;2.52201;26509.3;6.42319;0.341333
20200828105117665_DDMTREBIC-R4_met.fits;2.37874;26497.6;5.30121;1.87733
20200828105121932_DDMTREBIC-R4_met.fits;2.42414;26493.2;5.25117;0.170667
20200828105134561_DDMTREBIC-R4_met.fits;2.50247;26513.7;5.89718;0.170667
20200828105141900_DDMTREBIC-R4_met.fits;2.36974;26513.7;5.13331;0.853333
20200828105150262_DDMTREBIC-R4_met.fits;2.49583;26515.1;5.59095;0.341333
20200828105053772_DDMTREBIC-R4_snap.fits;2.54515;26497.6;2.91836;0
20200828105152993_DDMTREBIC-R4_met.fits;2.68812;26497.6;11.5964;0.341333
20200828105156577_DDMTREBIC-R4_met.fits;2.20489;26512.2;7.04063;0.170667
20200828105211084_DDMTREBIC-R4_met.fits;2.23784;26497.6;11.257;2.048
20200828105215862_DDMTREBIC-R4_met.fits;2.17639;26504.9;5.58884;0.682667
20200828105224737_DDMTREBIC-R4_met.fits;2.19174;26506.3;7.57297;0.170667
20200828105244193_DDMTREBIC-R4_met.fits;2.5158;26507.8;5.92513;1.36533
20200828105153846_DDMTREBIC-R4_snap.fits;2.21893;26506.3;2.52918;0
20200828105307574_DDMTREBIC-R4_met.fits;2.54709;26506.3;14.3088;0.853333
20200828105318326_DDMTREBIC-R4_met.fits;2.35581;26487.3;10.6313;0.170667
