#timestamp,LO_Frequency,Hit,StdDev 
1598630415.6,286046999.6,N
1598630435.4,286046999.3,N
1598630455.3,286046999.1,N
1598630475.1,286046996.5,Y
1598630495.9,286046999.0,P
1598630515.7,286046999.0,P
1598630535.5,286046998.4,P
1598630555.4,286046998.5,Y
1598630575.2,286047000.6,P
1598630595.0,286046999.9,N
1598630595.9,286046999.9,N
1598630615.8,286046999.9,N
1598630635.6,286047000.8,N
1598630655.5,286047000.8,N
1598630675.3,286047000.6,N
1598630695.1,286046998.2,N
1598630715.9,286047001.1,N
1598630735.7,286047000.5,N
1598630755.5,286047000.5,N
1598630775.4,286047001.2,N
1598630795.2,286046998.6,N
1598630815.1,286046998.6,N
1598630816.0,286046998.6,N
1598630835.8,286046998.3,N
1598630855.6,286047000.7,N
1598630875.5,286046998.1,N
1598630895.3,286046998.2,N
1598630915.1,286046998.3,N
1598630935.9,286046998.3,N
1598630955.7,286046998.4,N
1598630975.6,286046998.8,N
1598630995.4,286046998.8,N
1598631015.2,286046998.9,N
1598631035.1,286046998.4,N
1598631036.0,286046998.4,N
1598631055.8,286046998.6,N
1598631075.6,286046999.4,N
1598631095.5,286046998.9,N
1598631115.3,286046999.3,N
1598631135.2,286046999.1,N
1598631155.9,286046999.1,N
1598631175.7,286046999.5,N
1598631195.6,286046999.5,N
1598631215.4,286046999.5,N
1598631235.2,286046999.6,N
1598631255.1,286046996.5,Y
1598631256.0,286046996.5,P
1598631275.8,286046999.5,N
1598631295.7,286046999.0,N
1598631315.5,286046999.3,N
1598631335.3,286046997.0,N
1598631355.2,286046996.7,N
1598631375.0,286046999.2,N
1598631375.9,286046999.2,N
1598631395.7,286046996.7,N
1598631415.6,286046999.5,N
1598631435.4,286046999.2,N
1598631455.3,286046996.7,N
1598631475.1,286046996.6,N
1598631476.0,286041722.9,Y
1598631495.8,286046998.8,P
1598631515.7,286046998.7,P
1598631535.5,286047000.8,N
1598631555.4,286046998.6,N
1598631575.2,286046998.7,N
1598631595.0,286046998.3,N
1598631595.9,286046998.3,N
1598631615.8,286046998.3,N
1598631635.6,286046998.8,N
1598631655.4,286046998.9,N
1598631675.3,286046998.3,N
1598631695.1,286046998.3,N
1598631715.9,286046998.7,N
1598631735.7,286046998.9,N
1598631755.5,286046998.9,N
1598631775.4,286046998.4,N
1598631795.2,286046999.2,N
1598631815.0,286046999.1,N
1598631815.9,286046999.1,N
1598631835.8,286046999.2,N
1598631855.6,286046999.5,N
1598631875.5,286046999.6,N
1598631895.3,286046999.1,N
1598631915.1,286046999.3,N
1598631935.9,286046998.9,N
1598631955.7,286046999.3,N
1598631975.5,286046999.1,N
1598631995.4,286046996.9,Y
1598632015.2,286046998.5,P
1598632035.1,286046998.7,P
1598632036.0,286046998.7,P
1598632055.8,286046998.7,Y
1598632075.6,286047000.3,P
1598632095.5,286047000.6,N
1598632115.3,286047000.9,N
1598632135.1,286047000.6,N
1598632155.9,286047000.0,N
1598632175.7,286047001.0,N
1598632195.6,286047001.0,N
1598632215.4,286046998.1,N
1598632235.2,286046998.2,N
1598632255.1,286047001.0,N
1598632256.0,286047001.0,N
1598632275.8,286047000.7,N
1598632295.7,286047001.2,N
1598632315.5,286047001.2,N
1598632335.3,286046998.5,N
1598632355.2,286046998.6,N
1598632375.0,286046998.3,N
1598632375.9,286046998.3,N
1598632395.7,286046998.3,N
1598632415.6,286046998.5,N
1598632435.4,286046998.4,N
1598632455.3,286046998.1,N
1598632475.1,286046998.1,N
1598632476.0,286046998.1,N
1598632495.8,286046998.3,N
1598632515.7,286046999.4,N
1598632535.5,286046998.7,N
1598632555.3,286046998.9,N
1598632575.2,286046999.0,N
1598632595.0,286046999.3,N
1598632595.9,286046999.3,N
1598632615.8,286046999.0,N
1598632635.6,286046996.5,Y
1598632655.4,286046999.0,P
1598632675.3,286046998.6,P
1598632695.1,286046998.7,P
1598632715.9,286046999.1,Y
1598632735.7,286046998.2,P
1598632755.5,286047000.8,N
1598632775.4,286046998.6,N
1598632795.2,286046998.7,N
1598632815.0,286046998.7,N
1598632815.9,286046998.7,N
1598632835.8,286046998.4,N
1598632855.6,286046998.4,N
1598632875.4,286046999.4,N
1598632895.3,286046999.3,N
1598632915.1,286046998.9,N
1598632935.9,286046998.6,N
1598632955.7,286046998.4,N
1598632975.5,286046998.4,N
1598632995.4,286046998.3,N
1598633015.2,286046998.7,N
1598633035.0,286046998.3,N
1598633036.0,286046998.3,N
1598633055.8,286046998.4,N
1598633075.6,286046998.8,N
1598633095.5,286046999.6,N
1598633115.3,286046999.0,N
1598633135.1,286046999.0,N
1598633155.9,286046999.4,N
1598633175.7,286046999.0,N
1598633195.6,286046999.3,N
1598633215.4,286046996.5,Y
1598633235.2,286046998.3,P
1598633255.1,286046998.2,P
1598633256.0,286046998.2,P
1598633275.8,286046998.2,Y
1598633295.6,286047000.5,P
1598633315.5,286046999.7,N
1598633335.3,286047000.1,N
1598633355.2,286047000.1,N
1598633375.9,286047000.5,N
1598633395.7,286047000.3,N
1598633415.6,286047000.5,N
1598633435.4,286047000.5,N
1598633455.2,286047000.6,N
1598633475.1,286047000.6,N
1598633476.0,286047000.6,N
1598633495.8,286047000.5,N
1598633515.7,286047000.5,N
1598633535.5,286047000.6,N
1598633555.3,286047000.0,N
1598633575.2,286047000.7,N
1598633595.0,286047001.2,N
1598633595.9,286047001.2,N
1598633615.7,286046998.5,N
1598633635.6,286047001.0,N
1598633655.4,286047000.9,N
1598633675.3,286047001.2,N
1598633695.1,286047000.6,N
1598633696.0,286047000.6,N
1598633715.8,286047000.9,N
1598633735.7,286047000.7,N
1598633755.5,286047001.1,N
1598633775.3,286047000.0,N
1598633795.2,286046998.2,N
1598633815.0,286046998.1,N
1598633815.9,286046998.1,N
1598633835.8,286047000.9,N
1598633855.6,286047002.8,Y
