#timestamp,LO_Frequency,Hit,StdDev 
1598646285.7,9999967.6,E
1598646325.7,286046987.9,E
1598646335.6,286046986.3,N
1598646355.4,286046969.3,P
1598646375.3,286046953.5,P
1598646395.1,286046940.0,Y
1598646396.0,286046940.0,P
1598646415.8,286046953.4,P
1598646435.7,286046941.0,P
1598646455.5,286046927.9,Y
1598646475.4,286046965.7,P
1598646495.2,286046954.8,P
1598646515.0,286046943.2,P
1598646515.9,286046943.2,Y
1598646535.8,286046978.5,P
1598646555.6,286046966.1,N
1598646575.4,286046957.9,P
1598646595.3,286046947.8,Y
1598646615.1,286046975.6,P
1598646635.9,286046965.5,P
1598646655.7,286046954.9,P
1598646675.5,286046947.0,Y
1598646695.4,286046974.3,P
1598646715.2,286046966.6,P
1598646735.1,286046960.6,P
1598646736.0,286046960.6,Y
1598646755.8,286046986.5,P
1598646775.6,286046980.2,N
1598646795.5,286046970.9,P
1598646815.3,286046965.0,Y
1598646835.2,286046983.0,P
1598646855.9,286046975.7,P
1598646875.7,286046972.4,P
1598646895.6,286046965.8,Y
1598646915.4,286046983.6,P
1598646935.2,286046978.8,P
1598646955.1,286046971.9,P
1598646956.0,286046971.9,Y
1598646975.8,286046989.7,P
1598646995.7,286046982.2,N
1598647015.5,286046977.7,P
1598647035.3,286046972.9,Y
1598647055.2,286046987.2,P
1598647075.0,286046982.3,P
1598647075.9,286046982.3,P
1598647095.8,286046978.1,Y
1598647115.6,286046990.6,P
1598647135.4,286046987.6,P
1598647155.3,286046982.5,P
1598647175.1,286046979.7,Y
1598647195.8,286046988.9,P
1598647215.7,286046986.2,P
1598647235.5,286046983.4,P
1598647255.4,286046977.3,Y
1598647275.2,286046988.7,P
1598647295.0,286046986.5,P
1598647295.9,286046986.5,P
1598647315.8,286046982.8,Y
1598647335.6,286046993.0,P
1598647355.5,286046989.0,P
1598647375.3,286046985.7,P
1598647395.1,286046984.7,Y
1598647415.9,286046992.3,P
1598647435.7,286046988.9,P
1598647455.6,286046985.3,P
1598647475.4,286046984.8,Y
1598647495.2,286046991.9,P
1598647515.1,286046988.5,P
1598647516.0,286046988.5,P
1598647535.8,286046987.2,Y
1598647555.7,286046995.6,P
1598647575.5,286046994.3,N
1598647595.3,286046990.4,P
1598647615.2,286046989.4,Y
1598647635.0,286046993.9,P
1598647635.9,286046993.9,P
1598647655.7,286046990.1,P
1598647675.6,286046991.6,Y
1598647695.4,286046995.7,P
1598647715.3,286046994.0,P
1598647735.1,286046992.5,P
1598647736.0,286046992.5,Y
1598647755.8,286046994.9,P
1598647775.7,286046996.0,P
1598647795.5,286046994.8,P
1598647815.4,286046992.7,Y
1598647835.2,286046996.3,P
1598647855.0,286046994.7,P
1598647855.9,286046994.7,P
1598647875.8,286046990.8,Y
1598647895.6,286046995.7,P
1598647915.4,286046994.6,P
1598647935.3,286046991.9,P
1598647955.1,286046990.7,Y
1598647975.9,286046993.3,P
1598647995.7,286046994.7,P
1598648015.5,286046992.7,P
1598648035.4,286046991.4,Y
1598648055.2,286046995.9,P
1598648075.1,286046994.7,P
1598648076.0,286046994.7,P
1598648095.8,286046991.7,Y
1598648115.6,286046994.9,P
1598648135.5,286046996.0,P
1598648155.3,286046994.6,P
1598648175.2,286046991.9,Y
1598648195.9,286046996.9,P
1598648215.7,286046997.9,N
1598648235.6,286046996.2,P
1598648255.4,286046994.0,Y
1598648275.2,286046997.6,P
1598648295.1,286046995.5,P
1598648296.0,286046995.5,P
1598648315.8,286046993.6,Y
1598648335.7,286046994.9,P
1598648355.5,286046995.4,P
1598648375.3,286046996.4,P
1598648395.2,286046993.8,Y
