# file name; noise; peak f.; mag.; duration
20211023230021299_SVAKOV-R12_met.fits;1.21911;26497.6;4.21995;0.341333
20211023230119838_SVAKOV-R12_met.fits;1.21377;26515.1;3.56456;0.341333
20211023230042632_SVAKOV-R12_snap.fits;1.18907;26469.7;0.959044;0
20211023230146462_SVAKOV-R12_met.fits;1.214;26506.3;2.76833;1.536
20211023230236808_SVAKOV-R12_met.fits;1.13425;26484.4;2.31568;0.170667
20211023230142707_SVAKOV-R12_snap.fits;1.04292;26537.1;0.793594;0
20211023230321182_SVAKOV-R12_met.fits;1.16928;26509.3;3.48809;0.341333
20211023230242782_SVAKOV-R12_snap.fits;1.27444;26521;0.957288;0
20211023230342344_SVAKOV-R12_met.fits;1.09537;26497.6;2.9292;0.512
20211023230407091_SVAKOV-R12_met.fits;1.05858;26506.3;4.17156;1.36533
20211023230342856_SVAKOV-R12_snap.fits;0.934615;26477.1;0.933207;0
20211023230506654_SVAKOV-R12_met.fits;1.19504;26499;5.58762;0.170667
20211023230516723_SVAKOV-R12_met.fits;1.15776;26500.5;5.12883;2.38933
20211023230532254_SVAKOV-R12_met.fits;1.23896;26531.2;4.10595;0.170667
20211023230442931_SVAKOV-R12_snap.fits;1.14643;26541.5;1.15097;0
20211023230559902_SVAKOV-R12_met.fits;1.18008;26499;4.02981;0.170667
20211023230615432_SVAKOV-R12_met.fits;1.06116;26497.6;2.22498;0.170667
20211023230543006_SVAKOV-R12_snap.fits;1.28752;26466.8;1.02499;0
20211023230705438_SVAKOV-R12_met.fits;1.07817;26488.8;4.07306;0.512
20211023230723016_SVAKOV-R12_met.fits;0.989475;26494.6;2.05692;0.170667
20211023230643080_SVAKOV-R12_snap.fits;0.997464;26449.2;1.17018;0
20211023230743155_SVAKOV-R12_met.fits;1.28261;26493.2;8.83309;0.341333
20211023230804659_SVAKOV-R12_met.fits;1.08307;26496.1;3.19169;0.170667
20211023230810120_SVAKOV-R12_met.fits;0.925025;26494.6;2.09152;0.341333
20211023230743155_SVAKOV-R12_snap.fits;1.24769;26488.8;1.05816;0
20211023230848691_SVAKOV-R12_met.fits;1.17329;26499;5.29046;0.341333
20211023230843230_SVAKOV-R12_snap.fits;1.19019;26535.6;0.903657;0
20211023231020851_SVAKOV-R12_met.fits;1.32374;26500.5;8.28394;0.682667
20211023230943304_SVAKOV-R12_snap.fits;1.35291;26523.9;1.08488;0
20211023231043379_SVAKOV-R12_snap.fits;1.0168;26471.2;0.984558;0
20211023231148062_SVAKOV-R12_met.fits;1.09741;26502;3.48843;0.170667
20211023231156766_SVAKOV-R12_met.fits;1.29601;26493.2;2.73703;0.170667
20211023231202910_SVAKOV-R12_met.fits;1.0111;26491.7;2.66853;0.170667
20211023231211784_SVAKOV-R12_met.fits;1.10549;26500.5;6.28046;0.512
20211023231143454_SVAKOV-R12_snap.fits;1.22259;26515.1;0.895743;0
20211023231305203_SVAKOV-R12_met.fits;1.33573;26494.6;4.45853;0.512
20211023231339678_SVAKOV-R12_met.fits;1.12928;26490.2;3.27121;0.170667
20211023231243528_SVAKOV-R12_snap.fits;1.09081;26488.8;1.0948;0
20211023231344286_SVAKOV-R12_met.fits;1.28083;26509.3;4.14369;0.170667
20211023231403400_SVAKOV-R12_met.fits;1.0913;26503.4;4.6514;0.170667
20211023231422686_SVAKOV-R12_met.fits;1.11159;26523.9;3.5139;0.341333
20211023231343603_SVAKOV-R12_snap.fits;1.24199;26458;1.0509;0
20211023231443678_SVAKOV-R12_snap.fits;1.21105;26469.7;1.20354;0
20211023231602867_SVAKOV-R12_met.fits;1.06307;26487.3;7.48392;0.341333
20211023231543752_SVAKOV-R12_snap.fits;1.40411;26537.1;0.658149;0
20211023231643827_SVAKOV-R12_snap.fits;1.123;26535.6;0.92926;0
20211023231831347_SVAKOV-R12_met.fits;1.20777;26513.7;3.3669;0.170667
20211023231743902_SVAKOV-R12_snap.fits;1.18343;26488.8;0.833366;0
20211023231936712_SVAKOV-R12_met.fits;1.41497;26499;2.91183;0.170667
20211023231843976_SVAKOV-R12_snap.fits;1.35073;26531.2;1.21063;0
20211023231954291_SVAKOV-R12_met.fits;1.12278;26484.4;2.28826;0.341333
20211023232012040_SVAKOV-R12_met.fits;1.15977;26499;2.35044;0.853333
20211023231944051_SVAKOV-R12_snap.fits;1.3109;26493.2;0.882494;0
20211023232107507_SVAKOV-R12_met.fits;1.33845;26507.8;3.27727;0.170667
20211023232044126_SVAKOV-R12_snap.fits;1.17495;26503.4;0.914911;0
20211023232202291_SVAKOV-R12_met.fits;1.33316;26503.4;5.06568;2.048
20211023232144200_SVAKOV-R12_snap.fits;1.37273;26540;1.40879;0
20211023232250248_SVAKOV-R12_met.fits;1.39533;26510.7;3.67252;0.170667
20211023232320456_SVAKOV-R12_met.fits;1.07051;26509.3;3.90364;0.170667
20211023232244275_SVAKOV-R12_snap.fits;1.34344;26463.9;1.12629;0
20211023232355272_SVAKOV-R12_met.fits;1.5146;26485.8;4.00322;0.170667
20211023232344350_SVAKOV-R12_snap.fits;1.09215;26482.9;1.38067;0
20211023232540062_SVAKOV-R12_met.fits;1.34234;26472.7;8.37005;0.341333
20211023232444424_SVAKOV-R12_snap.fits;1.23997;26541.5;1.01287;0
20211023232607880_SVAKOV-R12_met.fits;1.3992;26491.7;3.34081;0.341333
20211023232544499_SVAKOV-R12_snap.fits;1.38835;26541.5;1.15799;0
20211023232644574_SVAKOV-R12_snap.fits;1.19654;26535.6;1.10956;0
20211023232744648_SVAKOV-R12_snap.fits;1.46983;26541.5;1.14186;0
20211023232846430_SVAKOV-R12_met.fits;1.2103;26516.6;4.78567;0.341333
20211023232844723_SVAKOV-R12_snap.fits;1.23339;26481.4;1.03435;0
20211023232944798_SVAKOV-R12_snap.fits;1.29433;26523.9;0.976006;0
20211023233114568_SVAKOV-R12_met.fits;1.2014;26484.4;2.72599;0.170667
20211023233138974_SVAKOV-R12_met.fits;1.23171;26496.1;2.58651;1.19467
20211023233044872_SVAKOV-R12_snap.fits;1.14882;26535.6;0.86625;0
20211023233207134_SVAKOV-R12_met.fits;1.13019;26488.8;3.36079;0.170667
20211023233220787_SVAKOV-R12_met.fits;1.13988;26493.2;4.44721;0.341333
20211023233144947_SVAKOV-R12_snap.fits;1.26385;26496.1;1.31318;0
20211023233313694_SVAKOV-R12_met.fits;1.07452;26491.7;2.7433;0.170667
20211023233245022_SVAKOV-R12_snap.fits;1.11075;26500.5;1.33799;0
20211023233419571_SVAKOV-R12_met.fits;1.33576;26497.6;5.64654;0.170667
20211023233345096_SVAKOV-R12_snap.fits;1.07495;26537.1;1.13359;0
20211023233451144_SVAKOV-R12_met.fits;1.38831;26502;3.10871;0.341333
20211023233508211_SVAKOV-R12_met.fits;1.11723;26491.7;7.60363;0.341333
20211023233445171_SVAKOV-R12_snap.fits;1.20721;26513.7;1.11656;0
20211023233545246_SVAKOV-R12_snap.fits;1.27755;26491.7;1.16754;0
20211023233712286_SVAKOV-R12_met.fits;1.2038;26490.2;2.90364;0.170667
20211023233738910_SVAKOV-R12_met.fits;1.32479;26496.1;2.7271;0.170667
20211023233645320_SVAKOV-R12_snap.fits;1.20094;26471.2;1.30902;0
20211023233745395_SVAKOV-R12_snap.fits;1.29386;26496.1;1.36151;0
20211023233911070_SVAKOV-R12_met.fits;1.30142;26496.1;18.4524;0.512
20211023233925235_SVAKOV-R12_met.fits;1.13809;26493.2;2.75358;1.19467
20211023233845470_SVAKOV-R12_snap.fits;1.1631;26469.7;1.04227;0
20211023233949982_SVAKOV-R12_met.fits;1.15296;26503.4;4.17281;0.170667
20211023234004147_SVAKOV-R12_met.fits;1.2895;26487.3;2.68312;0.170667
20211023233945544_SVAKOV-R12_snap.fits;1.3946;26458;1.06507;0
20211023234125214_SVAKOV-R12_met.fits;1.28361;26510.7;4.91465;0.682667
20211023234045619_SVAKOV-R12_snap.fits;1.05416;26529.8;1.24015;0
20211023234145694_SVAKOV-R12_snap.fits;1.15767;26506.3;1.23683;0
20211023234244062_SVAKOV-R12_met.fits;1.18007;26504.9;3.90896;0.170667
20211023234251742_SVAKOV-R12_met.fits;1.24705;26494.6;6.01752;0.170667
20211023234308979_SVAKOV-R12_met.fits;1.09765;26504.9;2.37994;0.170667
20211023234245768_SVAKOV-R12_snap.fits;1.75361;26526.9;1.14175;0
20211023234347208_SVAKOV-R12_met.fits;1.13237;26506.3;3.12436;0.170667
20211023234409566_SVAKOV-R12_met.fits;1.32127;26496.1;4.6778;0.512
20211023234420488_SVAKOV-R12_met.fits;1.18555;26499;5.01793;0.682667
20211023234345843_SVAKOV-R12_snap.fits;1.39578;26507.8;1.11318;0
20211023234455134_SVAKOV-R12_met.fits;1.18526;26497.6;3.74256;0.170667
20211023234445918_SVAKOV-R12_snap.fits;1.43888;26535.6;1.19417;0
20211023234545992_SVAKOV-R12_snap.fits;1.06597;26460.9;1.40307;0
20211023234705182_SVAKOV-R12_met.fits;1.24563;26510.7;6.67886;0.341333
20211023234646067_SVAKOV-R12_snap.fits;1.23442;26507.8;2.0735;0
20211023234801502_SVAKOV-R12_met.fits;1.17518;26504.9;3.26521;0.341333
20211023234821640_SVAKOV-R12_met.fits;1.27504;26500.5;5.92995;0.853333
20211023234746142_SVAKOV-R12_snap.fits;1.35763;26490.2;1.05802;0
20211023234848776_SVAKOV-R12_met.fits;0.971307;26503.4;2.20717;0.341333
20211023234855432_SVAKOV-R12_met.fits;1.31411;26450.7;3.62012;0.341333
20211023234916936_SVAKOV-R12_met.fits;1.29294;26502;3.76898;0.170667
20211023234846216_SVAKOV-R12_snap.fits;1.59294;26458;0.919362;0
20211023234954995_SVAKOV-R12_met.fits;1.44363;26455.1;6.41157;0.341333
20211023234946291_SVAKOV-R12_snap.fits;0.985911;26518.1;1.14111;0
20211023235109235_SVAKOV-R12_met.fits;1.37875;26487.3;3.77742;0.341333
20211023235046366_SVAKOV-R12_snap.fits;1.28352;26521;1.19863;0
20211023235157363_SVAKOV-R12_met.fits;1.05822;26493.2;2.5587;0.170667
20211023235146440_SVAKOV-R12_snap.fits;1.15279;26502;1.06494;0
20211023235307507_SVAKOV-R12_met.fits;1.28921;26500.5;4.00072;0.170667
20211023235311432_SVAKOV-R12_met.fits;1.36931;26490.2;3.8271;0.341333
20211023235321160_SVAKOV-R12_met.fits;1.12445;26500.5;2.55856;0.170667
20211023235323891_SVAKOV-R12_met.fits;1.27122;26499;2.75001;0.170667
20211023235342835_SVAKOV-R12_met.fits;1.05856;26485.8;2.96828;0.170667
20211023235246515_SVAKOV-R12_snap.fits;1.09823;26475.6;1.11001;0
20211023235440008_SVAKOV-R12_met.fits;1.17181;26487.3;2.93295;0.170667
20211023235346590_SVAKOV-R12_snap.fits;1.32144;26477.1;0.990454;0
20211023235446664_SVAKOV-R12_snap.fits;1.19977;26526.9;1.07371;0
20211023235546739_SVAKOV-R12_snap.fits;1.28856;26516.6;0.995647;0
20211023235643230_SVAKOV-R12_met.fits;1.29667;26503.4;13.8989;0.341333
20211023235658078_SVAKOV-R12_met.fits;1.36343;26502;7.51592;0.170667
20211023235740744_SVAKOV-R12_met.fits;1.32876;26507.8;3.30731;0.170667
20211023235646814_SVAKOV-R12_snap.fits;1.20835;26518.1;0.986989;0
20211023235815560_SVAKOV-R12_met.fits;0.998815;26509.3;2.79469;0.170667
20211023235746888_SVAKOV-R12_snap.fits;1.28021;26504.9;1.36742;0
20211023235927411_SVAKOV-R12_met.fits;1.11488;26507.8;2.66857;0.170667
20211023235846963_SVAKOV-R12_snap.fits;1.60304;26449.2;1.33009;0
20211023235947038_SVAKOV-R12_snap.fits;1.20506;26532.7;1.04246;0
