# file name; noise; peak f.; mag.; duration
20211023035949427_SVAKOV-R12_met.fits;1.23548;26506.3;6.90014;0.682667
20211023040009395_SVAKOV-R12_met.fits;1.43672;26491.7;3.33428;0.170667
20211023040013832_SVAKOV-R12_met.fits;1.16123;26475.6;5.0448;0.341333
20211023040017587_SVAKOV-R12_snap.fits;1.27473;26450.7;1.08142;0
20211023040213128_SVAKOV-R12_met.fits;1.17269;26485.8;6.09517;0.341333
20211023040117662_SVAKOV-R12_snap.fits;1.3116;26522.5;1.17049;0
20211023040258184_SVAKOV-R12_met.fits;1.51971;26490.2;3.25978;0.853333
20211023040217736_SVAKOV-R12_snap.fits;1.60602;26452.1;1.12728;0
20211023040317811_SVAKOV-R12_snap.fits;1.37235;26504.9;1.48906;0
20211023040510963_SVAKOV-R12_met.fits;1.17908;26512.2;2.58315;0.170667
20211023040417886_SVAKOV-R12_snap.fits;1.35736;26523.9;1.07731;0
20211023040529566_SVAKOV-R12_met.fits;1.13868;26496.1;4.72239;0.170667
20211023040613768_SVAKOV-R12_met.fits;1.29739;26523.9;4.39047;0.341333
20211023040517960_SVAKOV-R12_snap.fits;1.48532;26525.4;0.97537;0
20211023040637491_SVAKOV-R12_met.fits;1.29233;26496.1;3.90208;0.170667
20211023040655411_SVAKOV-R12_met.fits;1.1965;26491.7;2.92266;0.341333
20211023040618035_SVAKOV-R12_snap.fits;1.22512;26469.7;1.31438;0
20211023040718110_SVAKOV-R12_snap.fits;1.45083;26516.6;1.00029;0
20211023040910408_SVAKOV-R12_met.fits;1.46251;26497.6;3.48465;0.170667
20211023040818184_SVAKOV-R12_snap.fits;1.42241;26453.6;1.45736;0
20211023040918259_SVAKOV-R12_snap.fits;1.39295;26510.7;1.10199;0
20211023041022259_SVAKOV-R12_met.fits;1.22579;26535.6;3.92626;0.170667
20211023041031646_SVAKOV-R12_met.fits;1.15007;26480;3.69609;0.170667
20211023041036595_SVAKOV-R12_met.fits;1.24647;26465.3;6.50448;0.170667
20211023041045470_SVAKOV-R12_met.fits;1.43106;26460.9;6.01669;0.341333
20211023041018334_SVAKOV-R12_snap.fits;1.3763;26480;1.31344;0
20211023041118408_SVAKOV-R12_snap.fits;1.23783;26540;1.4486;0
20211023041241182_SVAKOV-R12_met.fits;1.49556;26510.7;3.25853;1.36533
20211023041218483_SVAKOV-R12_snap.fits;1.03116;26538.6;1.12737;0
20211023041315486_SVAKOV-R12_met.fits;1.20142;26494.6;2.41168;0.170667
20211023041347059_SVAKOV-R12_met.fits;1.22094;26494.6;3.58915;0.170667
20211023041349107_SVAKOV-R12_met.fits;1.64788;26494.6;5.36623;0.341333
20211023041318558_SVAKOV-R12_snap.fits;1.2777;26474.1;0.955041;0
20211023041415902_SVAKOV-R12_met.fits;1.38785;26472.7;4.32686;0.170667
20211023041452424_SVAKOV-R12_met.fits;1.47185;26488.8;4.39946;0.170667
20211023041418632_SVAKOV-R12_snap.fits;1.3314;26477.1;0.995541;0
20211023041518707_SVAKOV-R12_snap.fits;1.1558;26519.5;1.13758;0
20211023041618782_SVAKOV-R12_snap.fits;1.26783;26506.3;1.14712;0
20211023041736606_SVAKOV-R12_met.fits;1.51085;26482.9;4.24689;0.341333
20211023041801523_SVAKOV-R12_met.fits;1.39636;26513.7;14.1951;0.341333
20211023041718856_SVAKOV-R12_snap.fits;1.36347;26496.1;0.845306;0
20211023041815688_SVAKOV-R12_met.fits;1.33177;26522.5;4.87279;0.341333
20211023041901256_SVAKOV-R12_met.fits;1.23145;26500.5;7.28856;0.341333
20211023041818931_SVAKOV-R12_snap.fits;1.26778;26503.4;1.0695;0
20211023041919347_SVAKOV-R12_met.fits;1.35915;26478.5;11.0367;0.341333
20211023042003550_SVAKOV-R12_met.fits;1.24544;26496.1;4.69606;0.170667
20211023042009182_SVAKOV-R12_met.fits;1.24593;26503.4;6.79593;0.170667
20211023041919006_SVAKOV-R12_snap.fits;1.50786;26466.8;1.12559;0
20211023042051678_SVAKOV-R12_met.fits;1.4417;26490.2;7.72523;0.512
20211023042019080_SVAKOV-R12_snap.fits;1.3871;26506.3;1.31226;0
20211023042134344_SVAKOV-R12_met.fits;1.32542;26484.4;5.87236;0.170667
20211023042146120_SVAKOV-R12_met.fits;1.44223;26478.5;4.54427;1.19467
20211023042119155_SVAKOV-R12_snap.fits;1.50564;26537.1;1.39521;0
20211023042228446_SVAKOV-R12_met.fits;1.25141;26540;4.88591;0.341333
20211023042219230_SVAKOV-R12_snap.fits;1.46329;26503.4;1.41508;0
20211023042319304_SVAKOV-R12_snap.fits;1.12453;26540;1.08005;0
20211023042430302_SVAKOV-R12_met.fits;1.3188;26493.2;4.11122;0.170667
20211023042419379_SVAKOV-R12_snap.fits;1.23825;26540;1.22406;0
20211023042519966_SVAKOV-R12_met.fits;1.3179;26496.1;6.83195;0.341333
20211023042519454_SVAKOV-R12_snap.fits;1.43747;26507.8;1.36375;0
20211023042620894_SVAKOV-R12_met.fits;1.54356;26497.6;3.42907;0.341333
20211023042641715_SVAKOV-R12_met.fits;1.41299;26528.3;3.17174;0.170667
20211023042713288_SVAKOV-R12_met.fits;1.41854;26482.9;2.97342;0.170667
20211023042619528_SVAKOV-R12_snap.fits;1.44267;26545.9;1.26411;0
20211023042719603_SVAKOV-R12_snap.fits;1.36733;26523.9;1.27899;0
20211023042829918_SVAKOV-R12_met.fits;1.46561;26510.7;3.09699;0.170667
20211023042838622_SVAKOV-R12_met.fits;1.28689;26488.8;2.72351;0.170667
20211023042848179_SVAKOV-R12_met.fits;1.30674;26478.5;2.70494;0.170667
20211023042851080_SVAKOV-R12_met.fits;1.48876;26515.1;7.89515;0.341333
20211023042900467_SVAKOV-R12_met.fits;1.40221;26468.3;4.22707;0.170667
20211023042819678_SVAKOV-R12_snap.fits;1.21012;26491.7;0.952081;0
20211023043001224_SVAKOV-R12_met.fits;1.51248;26497.6;3.2838;0.682667
20211023042919752_SVAKOV-R12_snap.fits;1.31991;26497.6;1.0982;0
20211023043019827_SVAKOV-R12_snap.fits;1.48056;26512.2;1.05396;0
20211023043214515_SVAKOV-R12_met.fits;1.44779;26510.7;5.22799;0.170667
20211023043119902_SVAKOV-R12_snap.fits;1.39682;26499;0.937788;0
20211023043226632_SVAKOV-R12_met.fits;1.44111;26485.8;2.9886;0.341333
20211023043219976_SVAKOV-R12_snap.fits;1.365;26482.9;1.1962;0
20211023043322270_SVAKOV-R12_met.fits;1.47717;26503.4;14.6568;0.341333
20211023043345651_SVAKOV-R12_met.fits;1.39999;26481.4;4.24343;0.341333
20211023043402888_SVAKOV-R12_met.fits;1.37247;26518.1;3.90041;0.170667
20211023043320051_SVAKOV-R12_snap.fits;1.54126;26478.5;0.915686;0
20211023043420126_SVAKOV-R12_snap.fits;1.2745;26485.8;1.17454;0
20211023043537779_SVAKOV-R12_met.fits;1.32374;26500.5;3.50926;0.341333
20211023043543411_SVAKOV-R12_met.fits;1.41221;26522.5;5.90626;0.341333
20211023043549896_SVAKOV-R12_met.fits;1.48356;26490.2;4.13184;0.170667
20211023043607134_SVAKOV-R12_met.fits;1.20684;26512.2;5.80013;0.170667
20211023043520200_SVAKOV-R12_snap.fits;1.38204;26469.7;1.12845;0
20211023043620275_SVAKOV-R12_snap.fits;1.24684;26525.4;1.6307;0
20211023043742024_SVAKOV-R12_met.fits;1.23793;26499;2.84262;0.170667
20211023043720350_SVAKOV-R12_snap.fits;1.56686;26488.8;5.18189;0
20211023043816670_SVAKOV-R12_met.fits;1.43164;26485.8;4.32809;4.94933
20211023043824008_SVAKOV-R12_met.fits;1.30921;26503.4;2.64293;0.341333
20211023043915038_SVAKOV-R12_met.fits;1.49377;26522.5;14.3595;0.512
20211023043820424_SVAKOV-R12_snap.fits;1.22364;26455.1;0.801458;0
20211023043920499_SVAKOV-R12_snap.fits;1.38341;26472.7;1.36659;0
20211023044020574_SVAKOV-R12_snap.fits;1.35306;26463.9;1.23165;0
20211023044140275_SVAKOV-R12_met.fits;1.35377;26509.3;2.7927;0.512
20211023044144883_SVAKOV-R12_met.fits;1.30241;26478.5;8.73562;0.170667
20211023044200584_SVAKOV-R12_met.fits;1.06;26528.3;2.97264;0.170667
20211023044120648_SVAKOV-R12_snap.fits;1.15891;26504.9;1.27357;0
20211023044314312_SVAKOV-R12_met.fits;1.3313;26513.7;2.99604;0.170667
20211023044220723_SVAKOV-R12_snap.fits;1.04353;26529.8;1.17852;0
20211023044346056_SVAKOV-R12_met.fits;1.29823;26531.2;2.65077;0.341333
20211023044320798_SVAKOV-R12_snap.fits;1.2728;26458;0.954334;0
20211023044453640_SVAKOV-R12_met.fits;1.26084;26450.7;2.708;0.170667
20211023044420872_SVAKOV-R12_snap.fits;1.45619;26528.3;1.10113;0
20211023044608563_SVAKOV-R12_met.fits;1.36645;26500.5;9.47153;0.341333
20211023044520947_SVAKOV-R12_snap.fits;1.38696;26529.8;1.0538;0
20211023044642355_SVAKOV-R12_met.fits;1.27089;26515.1;3.13738;0.170667
20211023044644744_SVAKOV-R12_met.fits;1.37086;26512.2;8.78737;0.682667
20211023044656008_SVAKOV-R12_met.fits;1.38284;26491.7;4.92196;0.853333
20211023044708808_SVAKOV-R12_met.fits;1.33084;26510.7;3.33634;0.170667
20211023044711368_SVAKOV-R12_met.fits;1.22559;26497.6;3.93893;1.19467
20211023044621022_SVAKOV-R12_snap.fits;1.21986;26500.5;0.992393;0
20211023044721096_SVAKOV-R12_snap.fits;1.30612;26496.1;2.09844;0
20211023044856670_SVAKOV-R12_met.fits;1.16636;26510.7;5.03166;0.170667
20211023044821171_SVAKOV-R12_snap.fits;1.28224;26490.2;1.21462;0
20211023044943774_SVAKOV-R12_met.fits;1.24806;26513.7;2.69089;0.512
20211023045001352_SVAKOV-R12_met.fits;1.16224;26513.7;3.65479;0.341333
20211023044921246_SVAKOV-R12_snap.fits;1.37947;26469.7;1.16272;0
20211023045050675_SVAKOV-R12_met.fits;1.26316;26512.2;2.55895;0.170667
20211023045021320_SVAKOV-R12_snap.fits;1.46634;26468.3;1.31454;0
20211023045132147_SVAKOV-R12_met.fits;1.44335;26502;3.38106;0.170667
20211023045121395_SVAKOV-R12_snap.fits;1.30262;26523.9;1.06998;0
20211023045237512_SVAKOV-R12_met.fits;1.3425;26452.1;3.7506;0.170667
20211023045221470_SVAKOV-R12_snap.fits;1.39554;26493.2;1.24882;0
20211023045336904_SVAKOV-R12_met.fits;1.48441;26499;8.25805;0.341333
20211023045406942_SVAKOV-R12_met.fits;1.3472;26494.6;2.90395;0.341333
20211023045321544_SVAKOV-R12_snap.fits;1.46385;26493.2;0.892306;0
20211023045427080_SVAKOV-R12_met.fits;1.21672;26503.4;5.59556;0.341333
20211023045439539_SVAKOV-R12_met.fits;1.23671;26481.4;3.30429;0.170667
20211023045503603_SVAKOV-R12_met.fits;1.22927;26529.8;2.88503;0.170667
20211023045515038_SVAKOV-R12_met.fits;1.19345;26493.2;2.91187;0.170667
20211023045421619_SVAKOV-R12_snap.fits;1.42031;26474.1;0.850382;0
20211023045545246_SVAKOV-R12_met.fits;1.2562;26516.6;2.98891;0.170667
20211023045521694_SVAKOV-R12_snap.fits;1.28705;26478.5;1.425;0
20211023045634056_SVAKOV-R12_met.fits;1.27293;26509.3;7.61814;0.341333
20211023045703240_SVAKOV-R12_met.fits;1.29839;26509.3;2.80119;0.170667
20211023045621768_SVAKOV-R12_snap.fits;1.37698;26458;1.27255;0
20211023045750344_SVAKOV-R12_met.fits;1.4749;26474.1;3.37878;0.341333
20211023045721843_SVAKOV-R12_snap.fits;1.37148;26490.2;1.2416;0
20211023045847518_SVAKOV-R12_met.fits;1.29017;26509.3;3.35374;0.512
20211023045851272_SVAKOV-R12_met.fits;1.81492;26477.1;4.70287;0.170667
20211023045821918_SVAKOV-R12_snap.fits;1.26821;26453.6;1.28699;0
20211023045931379_SVAKOV-R12_met.fits;1.42984;26518.1;3.37703;2.048
20211023045921992_SVAKOV-R12_snap.fits;1.31242;26544.4;1.024;0
