# file name; noise; peak f.; mag.; duration
20211023090007902_SVAKOV-R12_met.fits;1.56133;26502;6.941;1.19467
20211023090059784_SVAKOV-R12_met.fits;1.63174;26490.2;5.52618;0.170667
20211023090107123_SVAKOV-R12_met.fits;1.40882;26510.7;2.88336;0.170667
20211023090039987_SVAKOV-R12_snap.fits;1.24097;26521;1.38667;0
20211023090140062_SVAKOV-R12_snap.fits;1.61485;26469.7;1.29043;0
20211023090239112_SVAKOV-R12_met.fits;1.65423;26496.1;3.82039;0.170667
20211023090255496_SVAKOV-R12_met.fits;1.57688;26496.1;4.80916;0.682667
20211023090314099_SVAKOV-R12_met.fits;1.48381;26500.5;3.01136;0.170667
20211023090318024_SVAKOV-R12_met.fits;1.61194;26484.4;5.69786;0.170667
20211023090333043_SVAKOV-R12_met.fits;1.54532;26499;3.78002;0.170667
20211023090240136_SVAKOV-R12_snap.fits;1.64073;26449.2;1.90658;0
20211023090401203_SVAKOV-R12_met.fits;1.48884;26513.7;6.08178;6.82667
20211023090423902_SVAKOV-R12_met.fits;1.62477;26506.3;7.90425;0.170667
20211023090340211_SVAKOV-R12_snap.fits;1.49786;26504.9;1.73368;0
20211023090440286_SVAKOV-R12_snap.fits;1.70733;26545.9;1.4475;0
20211023090540360_SVAKOV-R12_snap.fits;1.73096;26529.8;1.20663;0
20211023090728222_SVAKOV-R12_met.fits;1.50209;26513.7;50.1063;0.853333
20211023090640435_SVAKOV-R12_snap.fits;1.86609;26535.6;1.4243;0
20211023090737096_SVAKOV-R12_met.fits;1.6887;26507.8;5.02376;0.170667
20211023090755187_SVAKOV-R12_met.fits;1.52181;26499;5.17377;0.341333
20211023090816350_SVAKOV-R12_met.fits;1.48313;26503.4;3.01259;0.170667
20211023090740510_SVAKOV-R12_snap.fits;1.58942;26500.5;1.64022;0
20211023090908574_SVAKOV-R12_met.fits;1.87315;26493.2;4.17955;0.341333
20211023090911134_SVAKOV-R12_met.fits;1.59698;26503.4;5.65661;0.341333
20211023090840584_SVAKOV-R12_snap.fits;1.45276;26521;1.329;0
20211023090950387_SVAKOV-R12_met.fits;1.6201;26513.7;4.84522;0.170667
20211023090940659_SVAKOV-R12_snap.fits;1.70846;26487.3;1.279;0
20211023091103091_SVAKOV-R12_met.fits;1.63002;26500.5;3.45472;0.170667
20211023091129203_SVAKOV-R12_met.fits;1.47922;26499;16.3673;0.512
20211023091134664_SVAKOV-R12_met.fits;1.68155;26504.9;4.87684;0.170667
20211023091040734_SVAKOV-R12_snap.fits;1.70535;26482.9;1.75111;0
20211023091140808_SVAKOV-R12_snap.fits;1.48998;26515.1;1.78018;0
20211023091237640_SVAKOV-R12_met.fits;1.43382;26510.7;8.85824;0.341333
20211023091242078_SVAKOV-R12_met.fits;1.45846;26497.6;7.62083;0.341333
20211023091240883_SVAKOV-R12_snap.fits;1.62583;26544.4;1.32641;0
20211023091340958_SVAKOV-R12_snap.fits;1.55752;26522.5;1.49362;0
20211023091445640_SVAKOV-R12_met.fits;1.71468;26497.6;7.6101;0.170667
20211023091514995_SVAKOV-R12_met.fits;1.53537;26500.5;4.37839;1.536
20211023091535304_SVAKOV-R12_met.fits;1.40177;26462.4;3.00432;0.170667
20211023091441032_SVAKOV-R12_snap.fits;1.54602;26465.3;1.94602;0
20211023091619507_SVAKOV-R12_met.fits;1.44414;26499;5.3246;0.341333
20211023091634696_SVAKOV-R12_met.fits;1.34756;26500.5;3.69988;0.170667
20211023091636744_SVAKOV-R12_met.fits;1.42389;26496.1;3.20019;0.170667
20211023091541107_SVAKOV-R12_snap.fits;1.33718;26478.5;1.5296;0
20211023091645107_SVAKOV-R12_met.fits;1.54441;26507.8;10.9345;2.21867
20211023091713950_SVAKOV-R12_met.fits;1.64349;26497.6;10.5997;0.341333
20211023091732211_SVAKOV-R12_met.fits;1.27247;26502;2.89044;0.170667
20211023091641182_SVAKOV-R12_snap.fits;1.74534;26529.8;1.17104;0
20211023091750302_SVAKOV-R12_met.fits;1.42679;26471.2;4.08818;0.170667
20211023091757640_SVAKOV-R12_met.fits;1.49826;26499;3.11561;0.341333
20211023091741256_SVAKOV-R12_snap.fits;1.44725;26503.4;1.70571;0
20211023091858910_SVAKOV-R12_met.fits;1.84482;26493.2;4.42859;0.170667
20211023091841331_SVAKOV-R12_snap.fits;1.73263;26534.2;1.10464;0
20211023091948744_SVAKOV-R12_met.fits;1.51722;26504.9;5.75557;0.170667
20211023092003251_SVAKOV-R12_met.fits;1.57217;26475.6;3.66029;0.170667
20211023091941406_SVAKOV-R12_snap.fits;1.35635;26502;1.64;0
20211023092041480_SVAKOV-R12_snap.fits;1.53486;26543;1.69067;0
20211023092141555_SVAKOV-R12_snap.fits;1.50275;26499;0.941155;0
20211023092241630_SVAKOV-R12_snap.fits;1.29791;26537.1;1.29594;0
20211023092420104_SVAKOV-R12_met.fits;1.29988;26509.3;4.69873;0.341333
20211023092425395_SVAKOV-R12_met.fits;1.51952;26497.6;4.56891;0.512
20211023092341704_SVAKOV-R12_snap.fits;1.41749;26459.5;1.28909;0
20211023092504648_SVAKOV-R12_met.fits;1.33197;26506.3;4.29914;1.024
20211023092529395_SVAKOV-R12_met.fits;1.72987;26497.6;3.48033;0.170667
20211023092441779_SVAKOV-R12_snap.fits;1.67389;26523.9;1.41656;0
20211023092552435_SVAKOV-R12_met.fits;1.44405;26500.5;6.14576;2.38933
20211023092541854_SVAKOV-R12_snap.fits;1.59261;26449.2;1.48365;0
20211023092654728_SVAKOV-R12_met.fits;1.26731;26500.5;2.58608;0.170667
20211023092701043_SVAKOV-R12_met.fits;1.7245;26523.9;4.68943;0.170667
20211023092641928_SVAKOV-R12_snap.fits;1.39465;26463.9;1.09823;0
20211023092757875_SVAKOV-R12_met.fits;1.41771;26478.5;3.69653;0.170667
20211023092742003_SVAKOV-R12_snap.fits;1.6484;26496.1;1.42661;0
20211023092906995_SVAKOV-R12_met.fits;1.58587;26509.3;7.39529;0.512
20211023092913651_SVAKOV-R12_met.fits;1.50783;26491.7;3.08942;0.341333
20211023092842078_SVAKOV-R12_snap.fits;1.52668;26509.3;1.09802;0
20211023092942152_SVAKOV-R12_snap.fits;1.43132;26474.1;1.39838;0
20211023093042227_SVAKOV-R12_snap.fits;1.72589;26469.7;1.10381;0
20211023093148446_SVAKOV-R12_met.fits;2.0494;26496.1;8.86841;0.341333
20211023093205171_SVAKOV-R12_met.fits;1.53851;26503.4;4.59661;0.341333
20211023093142302_SVAKOV-R12_snap.fits;1.75099;26471.2;1.24164;0
20211023093244254_SVAKOV-R12_met.fits;1.59934;26462.4;4.46754;0.170667
20211023093242376_SVAKOV-R12_snap.fits;1.23862;26500.5;1.07016;0
20211023093430920_SVAKOV-R12_met.fits;1.46289;26497.6;3.11132;0.341333
20211023093342451_SVAKOV-R12_snap.fits;1.16702;26540;1.04093;0
20211023093458910_SVAKOV-R12_met.fits;1.71148;26506.3;4.12137;0.682667
20211023093442526_SVAKOV-R12_snap.fits;1.44209;26480;1.2633;0
20211023093612808_SVAKOV-R12_met.fits;1.15672;26503.4;2.76584;0.170667
20211023093629363_SVAKOV-R12_met.fits;1.64969;26506.3;4.1591;0.170667
20211023093542600_SVAKOV-R12_snap.fits;1.49324;26463.9;1.70282;0
20211023093651038_SVAKOV-R12_met.fits;1.4293;26500.5;2.93807;0.341333
20211023093658206_SVAKOV-R12_met.fits;1.47271;26502;4.74044;0.170667
20211023093642675_SVAKOV-R12_snap.fits;1.40177;26490.2;1.29275;0
20211023093748382_SVAKOV-R12_met.fits;1.61098;26502;3.50191;0.341333
20211023093742750_SVAKOV-R12_snap.fits;1.67048;26512.2;1.31408;0
20211023093841971_SVAKOV-R12_met.fits;1.35527;26510.7;4.71346;3.072
20211023093847091_SVAKOV-R12_met.fits;1.58622;26518.1;3.36859;0.170667
20211023093913715_SVAKOV-R12_met.fits;2.16224;26547.4;11.5993;0.341333
20211023093842824_SVAKOV-R12_snap.fits;1.51244;26534.2;1.30664;0
20211023093942899_SVAKOV-R12_snap.fits;1.68178;26472.7;1.61214;0
20211023094046899_SVAKOV-R12_met.fits;1.55283;26500.5;7.39123;0.341333
20211023094052019_SVAKOV-R12_met.fits;1.36747;26503.4;2.96641;0.170667
20211023094042974_SVAKOV-R12_snap.fits;1.91471;26472.7;1.23702;0
20211023094153288_SVAKOV-R12_met.fits;1.48963;26493.2;6.9767;0.170667
20211023094143048_SVAKOV-R12_snap.fits;1.78299;26499;1.71317;0
20211023094245342_SVAKOV-R12_met.fits;1.73486;26496.1;4.34071;0.170667
20211023094315720_SVAKOV-R12_met.fits;1.65129;26503.4;4.10303;0.170667
20211023094243123_SVAKOV-R12_snap.fits;1.67768;26547.4;1.76547;0
20211023094343198_SVAKOV-R12_snap.fits;1.6317;26474.1;1.29224;0
20211023094537032_SVAKOV-R12_met.fits;1.69789;26504.9;3.8999;0.341333
20211023094443272_SVAKOV-R12_snap.fits;1.89684;26482.9;1.16241;0
20211023094548467_SVAKOV-R12_met.fits;1.54187;26504.9;3.65865;0.341333
20211023094632670_SVAKOV-R12_met.fits;1.19436;26494.6;2.7404;0.341333
20211023094543347_SVAKOV-R12_snap.fits;1.10431;26515.1;1.38061;0
20211023094729331_SVAKOV-R12_met.fits;1.67238;26503.4;6.39794;0.170667
20211023094733939_SVAKOV-R12_met.fits;1.35122;26509.3;3.60927;0.170667
20211023094643422_SVAKOV-R12_snap.fits;1.26602;26482.9;1.26985;0
20211023094817800_SVAKOV-R12_met.fits;1.72985;26487.3;9.39554;0.341333
20211023094743496_SVAKOV-R12_snap.fits;1.51079;26496.1;1.59276;0
20211023094901662_SVAKOV-R12_met.fits;1.35648;26503.4;3.84214;0.170667
20211023094909171_SVAKOV-R12_met.fits;1.61612;26525.4;5.97718;1.70667
20211023094843571_SVAKOV-R12_snap.fits;1.48325;26541.5;1.41096;0
20211023095008904_SVAKOV-R12_met.fits;1.53846;26504.9;3.62814;0.341333
20211023095011464_SVAKOV-R12_met.fits;1.94585;26480;18.5439;0.341333
20211023094943646_SVAKOV-R12_snap.fits;1.6123;26449.2;1.51911;0
20211023095123315_SVAKOV-R12_met.fits;1.54369;26544.4;5.18729;0.341333
20211023095043720_SVAKOV-R12_snap.fits;2.01685;26545.9;1.42593;0
20211023095156766_SVAKOV-R12_met.fits;1.53999;26494.6;4.20104;0.341333
20211023095216051_SVAKOV-R12_met.fits;1.63709;26503.4;3.3857;0.341333
20211023095143795_SVAKOV-R12_snap.fits;1.39619;26477.1;1.18626;0
20211023095301448_SVAKOV-R12_met.fits;1.71376;26496.1;3.49658;0.341333
20211023095313566_SVAKOV-R12_met.fits;1.81711;26491.7;3.76443;0.170667
20211023095316979_SVAKOV-R12_met.fits;1.50583;26480;3.02243;0.170667
20211023095243870_SVAKOV-R12_snap.fits;1.48691;26509.3;1.10657;0
20211023095343944_SVAKOV-R12_snap.fits;1.49477;26522.5;1.33943;0
20211023095527880_SVAKOV-R12_met.fits;1.70466;26462.4;12.4041;0.341333
20211023095444019_SVAKOV-R12_snap.fits;1.7051;26480;1.60913;0
20211023095540510_SVAKOV-R12_met.fits;1.83963;26509.3;5.23039;0.682667
20211023095605598_SVAKOV-R12_met.fits;1.52075;26500.5;6.04546;0.341333
20211023095544094_SVAKOV-R12_snap.fits;1.35061;26485.8;1.23608;0
20211023095712670_SVAKOV-R12_met.fits;1.54532;26504.9;3.35654;0.341333
20211023095725640_SVAKOV-R12_met.fits;1.49932;26463.9;5.25374;0.170667
20211023095644168_SVAKOV-R12_snap.fits;1.40484;26526.9;1.33095;0
20211023095835614_SVAKOV-R12_met.fits;1.64347;26460.9;5.23564;0.341333
20211023095744243_SVAKOV-R12_snap.fits;1.67218;26484.4;1.50295;0
20211023095920158_SVAKOV-R12_met.fits;1.77365;26506.3;9.86967;0.341333
20211023095925790_SVAKOV-R12_met.fits;1.41886;26500.5;4.73848;0.170667
20211023095844318_SVAKOV-R12_snap.fits;1.56107;26490.2;1.26279;0
20211023095944392_SVAKOV-R12_snap.fits;1.3488;26500.5;1.46992;0
