# file name; noise; peak f.; mag.; duration
20211023190052190_SVAKOV-R12_met.fits;1.31634;26499;3.96421;0.341333
20211023190024712_SVAKOV-R12_snap.fits;1.48351;26488.8;1.36671;0
20211023190143902_SVAKOV-R12_met.fits;1.29948;26497.6;2.93014;0.170667
20211023190206771_SVAKOV-R12_met.fits;1.61086;26519.5;5.09974;0.170667
20211023190217011_SVAKOV-R12_met.fits;1.4313;26490.2;4.89195;0.341333
20211023190124787_SVAKOV-R12_snap.fits;1.33112;26528.3;1.27296;0
20211023190222302_SVAKOV-R12_met.fits;1.39005;26518.1;7.32003;0.170667
20211023190259678_SVAKOV-R12_met.fits;1.09236;26487.3;5.74223;0.170667
20211023190306504_SVAKOV-R12_met.fits;1.80999;26522.5;6.31325;0.170667
20211023190224862_SVAKOV-R12_snap.fits;1.24579;26494.6;0.923848;0
20211023190414259_SVAKOV-R12_met.fits;1.45805;26507.8;3.33977;0.170667
20211023190324936_SVAKOV-R12_snap.fits;1.34199;26534.2;1.06612;0
20211023190430814_SVAKOV-R12_met.fits;1.47191;26497.6;5.39671;0.341333
20211023190425011_SVAKOV-R12_snap.fits;1.64573;26535.6;1.34689;0
20211023190524232_SVAKOV-R12_met.fits;1.53305;26503.4;5.61115;0.170667
20211023190525086_SVAKOV-R12_snap.fits;1.59317;26545.9;1.50251;0
20211023190626184_SVAKOV-R12_met.fits;1.27707;26491.7;11.811;0.341333
20211023190708510_SVAKOV-R12_met.fits;1.32767;26500.5;3.97245;0.170667
20211023190625160_SVAKOV-R12_snap.fits;1.33603;26512.2;1.19755;0
20211023190728648_SVAKOV-R12_met.fits;1.44088;26493.2;3.10284;0.170667
20211023190725235_SVAKOV-R12_snap.fits;1.33117;26537.1;1.04113;0
20211023190835550_SVAKOV-R12_met.fits;1.40257;26496.1;4.79428;0.170667
20211023190825310_SVAKOV-R12_snap.fits;1.19661;26482.9;1.14442;0
20211023190950302_SVAKOV-R12_met.fits;1.26162;26494.6;12.0495;1.87733
20211023190959176_SVAKOV-R12_met.fits;1.36637;26500.5;3.05671;2.21867
20211023190925384_SVAKOV-R12_snap.fits;1.39452;26499;1.10691;0
20211023191022387_SVAKOV-R12_met.fits;1.46191;26497.6;5.21172;0.170667
20211023191042355_SVAKOV-R12_met.fits;1.6039;26496.1;3.30071;0.170667
20211023191102152_SVAKOV-R12_met.fits;1.48477;26493.2;3.40473;0.341333
20211023191113246_SVAKOV-R12_met.fits;1.15682;26487.3;5.90911;0.170667
20211023191025459_SVAKOV-R12_snap.fits;1.37348;26528.3;1.41284;0
20211023191141235_SVAKOV-R12_met.fits;1.33927;26493.2;3.31666;0.341333
20211023191219294_SVAKOV-R12_met.fits;1.31075;26484.4;3.39609;0.170667
20211023191125534_SVAKOV-R12_snap.fits;1.28159;26502;0.885941;0
20211023191246430_SVAKOV-R12_met.fits;1.55505;26488.8;14.0775;0.341333
20211023191305203_SVAKOV-R12_met.fits;1.50025;26488.8;4.53227;0.512
20211023191308787_SVAKOV-R12_met.fits;1.2677;26503.4;5.51089;0.512
20211023191225608_SVAKOV-R12_snap.fits;1.333;26522.5;1.12306;0
20211023191404936_SVAKOV-R12_met.fits;1.26286;26491.7;4.50903;0.170667
20211023191325683_SVAKOV-R12_snap.fits;1.21356;26528.3;1.26886;0
20211023191517982_SVAKOV-R12_met.fits;1.30157;26493.2;3.41187;0.170667
20211023191425758_SVAKOV-R12_snap.fits;1.24946;26482.9;0.827113;0
20211023191544606_SVAKOV-R12_met.fits;1.13891;26497.6;9.07605;0.512
20211023191525832_SVAKOV-R12_snap.fits;1.30937;26515.1;0.990731;0
20211023191625907_SVAKOV-R12_snap.fits;1.54896;26453.6;1.4807;0
20211023191737416_SVAKOV-R12_met.fits;1.06712;26493.2;4.27582;0.341333
20211023191725982_SVAKOV-R12_snap.fits;1.3734;26478.5;0.840546;0
20211023191826056_SVAKOV-R12_snap.fits;1.55548;26497.6;1.04792;0
20211023192014771_SVAKOV-R12_met.fits;1.26343;26494.6;2.98809;0.170667
20211023192016819_SVAKOV-R12_met.fits;1.33021;26482.9;5.11143;0.341333
20211023191926131_SVAKOV-R12_snap.fits;1.17799;26529.8;1.27685;0
20211023192105630_SVAKOV-R12_met.fits;1.29078;26488.8;4.76484;0.170667
20211023192026206_SVAKOV-R12_snap.fits;1.3194;26518.1;1.1303;0
20211023192126280_SVAKOV-R12_snap.fits;1.43937;26472.7;1.15568;0
20211023192228574_SVAKOV-R12_met.fits;1.26822;26487.3;5.07792;0.170667
20211023192226355_SVAKOV-R12_snap.fits;1.46329;26481.4;1.52295;0
20211023192327454_SVAKOV-R12_met.fits;1.45786;26488.8;4.45209;0.170667
20211023192326430_SVAKOV-R12_snap.fits;1.2459;26532.7;1.06823;0
20211023192426504_SVAKOV-R12_snap.fits;1.11582;26475.6;0.999137;0
20211023192540744_SVAKOV-R12_met.fits;1.09201;26484.4;2.76173;0.170667
20211023192543134_SVAKOV-R12_met.fits;1.20678;26487.3;2.64106;0.170667
20211023192618632_SVAKOV-R12_met.fits;1.16949;26490.2;2.60684;0.170667
20211023192621022_SVAKOV-R12_met.fits;1.29241;26518.1;3.34366;0.170667
20211023192526579_SVAKOV-R12_snap.fits;1.15818;26532.7;0.944765;0
20211023192648158_SVAKOV-R12_met.fits;1.272;26496.1;3.76676;0.512
20211023192701470_SVAKOV-R12_met.fits;1.24938;26496.1;3.1237;0.170667
20211023192719048_SVAKOV-R12_met.fits;1.32351;26494.6;3.30859;0.170667
20211023192626654_SVAKOV-R12_snap.fits;1.33036;26458;0.96037;0
20211023192734750_SVAKOV-R12_met.fits;1.40007;26497.6;2.88153;1.19467
20211023192726728_SVAKOV-R12_snap.fits;1.16553;26543;1.06149;0
20211023192834995_SVAKOV-R12_met.fits;0.863309;26494.6;3.3503;0.341333
20211023192850355_SVAKOV-R12_met.fits;0.869541;26513.7;1.76804;0.170667
20211023192857523_SVAKOV-R12_met.fits;1.11316;26529.8;3.51348;0.170667
20211023192826803_SVAKOV-R12_snap.fits;1.2234;26543;1.01706;0
20211023192944115_SVAKOV-R12_met.fits;1.13018;26494.6;16.3754;0.341333
20211023192956403_SVAKOV-R12_met.fits;1.10861;26485.8;3.69773;0.341333
20211023193001352_SVAKOV-R12_met.fits;1.20379;26499;2.67705;0.170667
20211023192926878_SVAKOV-R12_snap.fits;1.2876;26453.6;0.84798;0
20211023193105523_SVAKOV-R12_met.fits;1.19854;26493.2;4.31446;0.341333
20211023193026952_SVAKOV-R12_snap.fits;1.11045;26491.7;1.12915;0
20211023193135048_SVAKOV-R12_met.fits;1.13172;26493.2;2.58046;0.170667
20211023193153822_SVAKOV-R12_met.fits;1.14921;26490.2;2.37309;0.170667
20211023193157235_SVAKOV-R12_met.fits;1.08063;26506.3;28.3568;0.682667
20211023193211742_SVAKOV-R12_met.fits;1.0261;26509.3;3.36093;0.341333
20211023193127027_SVAKOV-R12_snap.fits;1.08008;26488.8;0.84751;0
20211023193301235_SVAKOV-R12_met.fits;1.19147;26487.3;7.71691;0.341333
20211023193227102_SVAKOV-R12_snap.fits;1.27201;26513.7;1.11796;0
20211023193359432_SVAKOV-R12_met.fits;1.2075;26497.6;2.94912;0.170667
20211023193327176_SVAKOV-R12_snap.fits;1.40144;26487.3;1.19154;0
20211023193447902_SVAKOV-R12_met.fits;1.42672;26493.2;4.56649;0.170667
20211023193427251_SVAKOV-R12_snap.fits;1.19821;26471.2;1.14162;0
20211023193542515_SVAKOV-R12_met.fits;1.14452;26488.8;13.0319;0.512
20211023193527326_SVAKOV-R12_snap.fits;1.22566;26471.2;1.14685;0
20211023193626888_SVAKOV-R12_met.fits;1.12156;26499;2.27106;0.170667
20211023193627400_SVAKOV-R12_snap.fits;1.21547;26545.9;0.993588;0
20211023193808435_SVAKOV-R12_met.fits;1.0105;26504.9;2.15811;0.170667
20211023193727475_SVAKOV-R12_snap.fits;1.2608;26541.5;0.847827;0
20211023193827550_SVAKOV-R12_snap.fits;1.36607;26499;1.02252;0
20211023193932574_SVAKOV-R12_met.fits;1.07922;26477.1;3.4249;0.170667
20211023193927624_SVAKOV-R12_snap.fits;1.03056;26477.1;0.700992;0
20211023194053128_SVAKOV-R12_met.fits;1.2058;26512.2;12.1885;0.341333
20211023194104051_SVAKOV-R12_met.fits;1.18271;26482.9;3.20857;0.341333
20211023194027699_SVAKOV-R12_snap.fits;1.06278;26480;2.30934;0
20211023194126238_SVAKOV-R12_met.fits;1.10365;26480;2.30934;0.170667
20211023194152008_SVAKOV-R12_met.fits;1.1967;26497.6;3.00632;0.512
20211023194211806_SVAKOV-R12_met.fits;1.47368;26504.9;3.60959;0.170667
20211023194220339_SVAKOV-R12_met.fits;1.56206;26507.8;4.1616;0.341333
20211023194127774_SVAKOV-R12_snap.fits;1.11964;26491.7;1.34824;0
20211023194251571_SVAKOV-R12_met.fits;1.1625;26472.7;3.73042;0.170667
20211023194300275_SVAKOV-R12_met.fits;1.29758;26481.4;10.5879;0.341333
20211023194227848_SVAKOV-R12_snap.fits;1.50477;26499;1.13606;0
20211023194349939_SVAKOV-R12_met.fits;1.69663;26494.6;3.96244;0.170667
20211023194353864_SVAKOV-R12_met.fits;1.3572;26493.2;4.54265;0.170667
20211023194327923_SVAKOV-R12_snap.fits;1.44401;26523.9;1.03015;0
20211023194427998_SVAKOV-R12_snap.fits;1.29616;26513.7;1.11073;0
20211023194529438_SVAKOV-R12_met.fits;1.09156;26502;3.00711;0.170667
20211023194528072_SVAKOV-R12_snap.fits;1.16083;26504.9;1.16593;0
20211023194656136_SVAKOV-R12_met.fits;1.25797;26494.6;27.6708;0.341333
20211023194628147_SVAKOV-R12_snap.fits;1.41446;26449.2;0.967592;0
20211023194754504_SVAKOV-R12_met.fits;1.25354;26488.8;3.0908;0.170667
20211023194816008_SVAKOV-R12_met.fits;1.24145;26496.1;3.24944;0.170667
20211023194823006_SVAKOV-R12_met.fits;1.44281;26490.2;10.9898;0.512
20211023194728222_SVAKOV-R12_snap.fits;1.31148;26499;1.07843;0
20211023194850654_SVAKOV-R12_met.fits;1.28406;26494.6;5.42518;0.341333
20211023194828296_SVAKOV-R12_snap.fits;1.43069;26449.2;0.998896;0
20211023195011550_SVAKOV-R12_met.fits;1.17023;26516.6;3.26251;0.170667
20211023194928371_SVAKOV-R12_snap.fits;1.54913;26506.3;0.908795;0
20211023195052510_SVAKOV-R12_met.fits;1.20308;26474.1;3.27921;0.170667
20211023195028446_SVAKOV-R12_snap.fits;1.15848;26529.8;0.911548;0
20211023195152755_SVAKOV-R12_met.fits;1.38541;26519.5;6.07912;0.341333
20211023195128520_SVAKOV-R12_snap.fits;1.4271;26522.5;1.0867;0
20211023195241736_SVAKOV-R12_met.fits;1.35747;26497.6;7.86402;0.341333
20211023195300168_SVAKOV-R12_met.fits;1.44786;26502;19.1257;0.853333
20211023195228595_SVAKOV-R12_snap.fits;1.41977;26502;1.21705;0
20211023195327987_SVAKOV-R12_met.fits;1.53968;26509.3;5.36677;0.341333
20211023195328670_SVAKOV-R12_snap.fits;1.38632;26547.4;1.50349;0
20211023195430451_SVAKOV-R12_met.fits;1.23975;26475.6;4.41378;0.341333
20211023195443251_SVAKOV-R12_met.fits;1.16343;26494.6;17.0732;0.682667
20211023195428744_SVAKOV-R12_snap.fits;1.36524;26535.6;1.21086;0
20211023195615582_SVAKOV-R12_met.fits;1.45606;26496.1;4.52389;0.341333
20211023195528819_SVAKOV-R12_snap.fits;1.31672;26465.3;1.3851;0
20211023195626846_SVAKOV-R12_met.fits;1.12541;26490.2;3.38899;0.170667
20211023195636574_SVAKOV-R12_met.fits;1.06234;26493.2;5.5334;0.341333
20211023195716339_SVAKOV-R12_met.fits;1.43903;26474.1;13.4828;0.341333
20211023195628894_SVAKOV-R12_snap.fits;1.14336;26509.3;1.41498;0
20211023195744499_SVAKOV-R12_met.fits;1.36046;26496.1;9.87262;0.170667
20211023195728968_SVAKOV-R12_snap.fits;1.31082;26518.1;1.24477;0
20211023195919219_SVAKOV-R12_met.fits;1.26044;26503.4;4.20327;0.341333
20211023195829043_SVAKOV-R12_snap.fits;1.45563;26535.6;1.40987;0
20211023195929118_SVAKOV-R12_snap.fits;1.67511;26459.5;1.27305;0
