1514095200.97,19620,8.56,72906.8,-4.27,-4.81,-4.77,0,*54
1514095202.22,19621,8.56,72982.3,-4.25,-4.81,-4.81,0,*5E
1514095203.46,19622,8.56,73006.3,-4.25,-4.77,-4.77,0,*5D
1514095204.71,19623,8.56,73030.5,-4.25,-4.81,-4.77,0,*55
1514095205.95,19624,8.56,73044.5,-4.25,-4.77,-4.81,0,*52
1514095207.22,19625,8.56,73072.5,-4.27,-4.81,-4.77,0,*51
1514095208.47,19626,8.56,73110.8,-4.25,-4.81,-4.77,0,*50
1514095209.72,19627,8.56,73118.5,-4.25,-4.77,-4.81,0,*51
1514095210.97,19628,8.56,73128.8,-4.25,-4.81,-4.81,0,*57
1514095212.24,19629,8.56,73140.5,-4.27,-4.81,-4.81,0,*54
1514095213.52,19630,8.56,73150.0,-4.27,-4.81,-4.77,0,*55
1514095214.76,19631,8.56,73150.3,-4.25,-4.77,-4.81,0,*56
1514095216.01,19632,8.56,73152.8,-4.25,-4.77,-4.77,0,*5C
1514095217.28,19633,8.56,73160.5,-4.27,-4.81,-4.77,0,*56
1514095218.56,19634,8.56,73166.5,-4.27,-4.81,-4.81,0,*58
1514095219.8,19635,8.56,73160.3,-4.25,-4.81,-4.77,0,*52
1514095221.05,19636,8.56,73146.8,-4.25,-4.77,-4.77,0,*58
1514095222.29,19637,8.56,73122.8,-4.25,-4.77,-4.81,0,*50
1514095223.54,19638,8.56,73092.5,-4.25,-4.81,-4.81,0,*56
1514095224.81,19639,8.56,73038.8,-4.27,-4.81,-4.77,0,*5C
1514095226.06,19640,8.56,73018.0,-4.25,-4.81,-4.69,0,*5F
1514095227.34,19641,8.56,73018.0,-4.27,-4.77,-4.81,0,*53
1514095228.62,19642,8.56,73014.5,-4.27,-4.89,-4.81,0,*51
1514095229.86,19643,8.56,73038.0,-4.25,-4.81,-4.77,0,*53
1514095231.14,19644,8.56,73058.8,-4.27,-4.81,-4.77,0,*56
1514095232.39,19645,8.56,73084.5,-4.25,-4.81,-4.81,0,*5C
1514095233.64,19646,8.56,73114.0,-4.25,-4.81,-4.81,0,*5F
1514095234.91,19647,8.56,73132.5,-4.27,-4.77,-4.81,0,*55
1514095236.16,19648,8.56,73152.0,-4.25,-4.81,-4.81,0,*51
1514095237.4,19649,8.56,73162.3,-4.25,-4.77,-4.77,0,*50
1514095238.65,19650,8.56,73170.5,-4.25,-4.81,-4.81,0,*58
1514095239.89,19651,8.56,73178.3,-4.25,-4.77,-4.77,0,*59
1514095241.15,19652,8.56,73182.5,-4.25,-4.81,-4.81,0,*5A
1514095242.4,19653,8.56,73186.5,-4.25,-4.81,-4.81,0,*5B
1514095243.64,19654,8.56,73184.3,-4.25,-4.77,-4.81,0,*55
1514095244.89,19655,8.56,73182.8,-4.25,-4.77,-4.81,0,*54
1514095246.16,19656,8.56,73170.0,-4.27,-4.77,-4.81,0,*55
1514095247.44,19657,8.56,73160.5,-4.27,-4.81,-4.81,0,*5D
1514095248.68,19658,8.56,73152.3,-4.25,-4.77,-4.81,0,*59
1514095249.93,19659,8.56,73148.3,-4.25,-4.81,-4.77,0,*58
1514095251.2,19660,8.56,73144.8,-4.27,-4.77,-4.77,0,*59
1514095252.45,19661,8.56,73148.3,-4.25,-4.81,-4.81,0,*5A
1514095253.69,19662,8.56,73154.5,-4.25,-4.77,-4.77,0,*59
1514095254.94,19663,8.56,73150.0,-4.25,-4.77,-4.81,0,*51
1514095256.19,19664,8.56,73156.5,-4.25,-4.81,-4.81,0,*5F
1514095257.43,19665,8.56,73158.5,-4.25,-4.77,-4.77,0,*5E
1514095258.68,19666,8.56,73144.3,-4.25,-4.81,-4.77,0,*54
1514095259.96,19667,8.56,73130.8,-4.27,-4.81,-4.81,0,*5E
1514095261.2,19668,8.56,73136.8,-4.25,-4.77,-4.81,0,*5A
1514095262.47,19669,8.56,73140.8,-4.23,-4.77,-4.77,0,*54
1514095263.72,19670,8.56,73136.0,-4.25,-4.81,-4.77,0,*53
1514095264.96,19671,8.56,73132.3,-4.25,-4.77,-4.81,0,*52
1514095266.21,19672,8.56,73134.8,-4.25,-4.81,-4.81,0,*58
1514095267.46,19673,8.56,73138.5,-4.25,-4.89,-4.77,0,*58
1514095268.71,19674,8.56,73146.0,-4.25,-4.81,-4.81,0,*5E
1514095269.96,19675,8.56,73142.5,-4.25,-4.81,-4.81,0,*5F
1514095271.24,19676,8.56,73146.3,-4.27,-4.81,-4.81,0,*5E
1514095272.49,19677,8.56,73140.5,-4.25,-4.81,-4.77,0,*54
1514095273.73,19678,8.56,73136.8,-4.25,-4.77,-4.81,0,*5B
1514095275.01,19679,8.56,73120.5,-4.27,-4.81,-4.81,0,*51
1514095276.25,19680,8.56,73122.0,-4.25,-4.81,-4.77,0,*5C
1514095277.5,19681,8.56,73114.8,-4.25,-4.77,-4.81,0,*5D
1514095278.75,19682,8.56,73114.5,-4.25,-4.81,-4.81,0,*57
1514095280.0,19683,8.56,73122.3,-4.25,-4.81,-4.77,0,*5F
1514095281.27,19684,8.56,73140.8,-4.27,-4.81,-4.81,0,*53
1514095282.52,19685,8.56,73146.5,-4.25,-4.77,-4.81,0,*59
1514095283.77,19686,8.56,73156.3,-4.25,-4.81,-4.77,0,*5A
1514095285.04,19687,8.56,73166.3,-4.27,-4.81,-4.77,0,*59
1514095286.29,19688,8.56,73166.3,-4.25,-4.81,-4.81,0,*5D
1514095287.53,19689,8.56,73160.5,-4.25,-4.77,-4.77,0,*5C
1514095288.78,19690,8.56,73146.8,-4.25,-4.77,-4.81,0,*5D
1514095290.05,19691,8.56,73126.8,-4.27,-4.77,-4.77,0,*57
1514095291.3,19692,8.56,73130.5,-4.25,-4.81,-4.81,0,*56
1514095292.55,19693,8.56,73148.8,-4.25,-4.81,-4.77,0,*5E
1514095293.82,19694,8.56,73156.8,-4.23,-4.73,-4.77,0,*52
1514095295.06,19695,8.56,73172.0,-4.25,-4.77,-4.81,0,*58
1514095296.31,19696,8.56,73166.5,-4.25,-4.77,-4.77,0,*52
1514095297.55,19697,8.56,73156.8,-4.25,-4.77,-4.81,0,*5A
1514095298.8,19698,8.56,73154.3,-4.25,-4.77,-4.89,0,*5D
1514095300.07,19699,8.56,73150.3,-4.23,-4.73,-4.73,0,*5B
1514095301.34,19700,8.56,73154.3,-4.23,-4.77,-4.77,0,*5A
1514095302.59,19701,8.56,73162.0,-4.25,-4.89,-4.77,0,*5C
1514095303.86,19702,8.56,73150.0,-4.23,-4.77,-4.77,0,*58
1514095305.13,19703,8.56,73134.3,-4.23,-4.73,-4.77,0,*5D
1514095306.4,19704,8.56,73154.3,-4.23,-4.77,-4.73,0,*5A
1514095307.66,19705,8.56,73178.5,-4.23,-4.77,-4.77,0,*5F
1514095308.91,19706,8.56,73190.0,-4.25,-4.77,-4.81,0,*53
1514095310.16,19707,8.56,73182.3,-4.25,-4.81,-4.81,0,*5B
1514095311.41,19708,8.56,73176.0,-4.25,-4.77,-4.81,0,*5D
1514095312.66,19709,8.56,73166.3,-4.25,-4.81,-4.81,0,*55
1514095313.91,19710,8.56,73154.5,-4.25,-4.81,-4.81,0,*5D
1514095315.16,19711,8.56,73142.8,-4.25,-4.89,-4.81,0,*54
1514095316.41,19712,8.56,73136.8,-4.25,-4.81,-4.77,0,*56
1514095317.66,19713,8.56,73130.3,-4.25,-4.81,-4.81,0,*5E
1514095318.91,19714,8.56,73114.3,-4.25,-4.81,-4.81,0,*59
1514095320.16,19715,8.56,73100.8,-4.25,-4.81,-4.81,0,*58
1514095321.42,19716,8.56,73110.0,-4.23,-4.77,-4.77,0,*5D
1514095322.69,19717,8.56,73114.0,-4.23,-4.77,-4.77,0,*5C
1514095323.96,19718,8.56,73116.0,-4.23,-4.77,-4.73,0,*57
1514095325.23,19719,8.56,73122.0,-4.23,-4.73,-4.77,0,*56
1514095326.5,19720,8.56,73120.8,-4.23,-4.77,-4.77,0,*58
1514095327.76,19721,8.56,73118.0,-4.23,-4.77,-4.73,0,*5D
1514095329.03,19722,8.56,73112.8,-4.23,-4.73,-4.77,0,*5E
1514095330.3,19723,8.56,73110.5,-4.23,-4.77,-4.77,0,*5B
1514095331.57,19724,8.56,73118.5,-4.23,-4.77,-4.77,0,*5C
1514095332.84,19725,8.56,73124.3,-4.23,-4.77,-4.77,0,*5D
1514095334.1,19726,8.56,73136.5,-4.23,-4.77,-4.77,0,*5E
1514095335.37,19727,8.56,73154.3,-4.23,-4.73,-4.77,0,*5B
1514095336.64,19728,8.56,73186.8,-4.23,-4.77,-4.77,0,*50
1514095337.91,19729,8.56,73208.8,-4.23,-4.77,-4.77,0,*51
1514095339.17,19730,8.56,73218.0,-4.23,-4.77,-4.77,0,*59
1514095340.42,19731,8.56,73226.5,-4.21,-4.77,-4.77,0,*5A
1514095341.67,19732,8.56,73242.8,-4.21,-4.73,-4.73,0,*59
1514095342.94,19733,8.56,73248.3,-4.23,-4.73,-4.73,0,*5A
1514095344.21,19734,8.56,73250.8,-4.23,-4.77,-4.73,0,*59
1514095345.48,19735,8.56,73256.0,-4.23,-4.77,-4.73,0,*58
1514095346.75,19736,8.56,73258.3,-4.23,-4.73,-4.77,0,*5B
1514095348.0,19737,8.56,73258.0,-4.25,-4.81,-4.81,0,*58
1514095349.25,19738,8.56,73256.0,-4.25,-4.81,-4.81,0,*57
1514095350.52,19739,8.56,73258.3,-4.23,-4.77,-4.77,0,*50
1514095351.77,19740,8.56,73250.3,-4.21,-4.73,-4.85,0,*55
1514095353.04,19741,8.56,73264.5,-4.23,-4.77,-4.77,0,*5F
1514095354.3,19742,8.56,73250.5,-4.23,-4.77,-4.73,0,*58
1514095355.57,19743,8.56,73260.8,-4.23,-4.77,-4.77,0,*5D
1514095356.84,19744,8.56,73252.5,-4.23,-4.77,-4.73,0,*5E
1514095358.11,19745,8.56,73226.5,-4.23,-4.73,-4.73,0,*5B
1514095359.38,19746,8.56,73218.5,-4.23,-4.77,-4.77,0,*58
1514095360.65,19747,8.56,73206.0,-4.23,-4.73,-4.77,0,*5D
1514095361.92,19748,8.56,73174.3,-4.23,-4.77,-4.77,0,*56
1514095363.16,19749,8.56,73128.3,-4.21,-4.77,-4.73,0,*51
1514095364.43,19750,8.56,73024.3,-4.23,-4.77,-4.73,0,*5B
1514095365.7,19751,8.56,73014.8,-4.23,-4.77,-4.73,0,*5A
1514095366.97,19752,8.56,73042.8,-4.23,-4.73,-4.77,0,*59
1514095368.24,19753,8.56,73056.0,-4.23,-4.77,-4.77,0,*5C
1514095369.51,19754,8.56,72970.3,-4.23,-4.77,-4.77,0,*5B
1514095370.75,19755,8.56,72946.5,-4.21,-4.77,-4.73,0,*5C
1514095372.0,19756,8.56,72940.8,-4.21,-4.73,-4.77,0,*5F
1514095373.27,19757,8.56,72958.0,-4.23,-4.73,-4.73,0,*58
1514095374.54,19758,8.56,72986.8,-4.23,-4.77,-4.77,0,*57
1514095375.79,19759,8.56,73008.5,-4.21,-4.77,-4.73,0,*50
1514095377.05,19760,8.56,73036.3,-4.23,-4.77,-4.77,0,*5C
1514095378.33,19761,8.56,73068.0,-4.23,-4.73,-4.77,0,*59
1514095379.59,19762,8.56,73082.8,-4.23,-4.77,-4.77,0,*5E
1514095380.86,19763,8.56,73114.5,-4.23,-4.77,-4.73,0,*5B
1514095382.11,19764,8.56,73134.8,-4.21,-4.77,-4.73,0,*5E
1514095383.36,19765,8.56,73146.5,-4.21,-4.77,-4.73,0,*5F
1514095384.62,19766,8.56,73154.5,-4.23,-4.77,-4.73,0,*5E
1514095385.89,19767,8.56,73158.3,-4.23,-4.77,-4.77,0,*5B
1514095387.16,19768,8.56,73166.3,-4.23,-4.77,-4.77,0,*54
1514095388.41,19769,8.56,73164.8,-4.21,-4.73,-4.77,0,*53
1514095389.67,19770,8.56,73154.0,-4.23,-4.77,-4.77,0,*5D
1514095390.92,19771,8.56,73142.0,-4.21,-4.73,-4.77,0,*5A
1514095392.17,19772,8.56,73134.5,-4.21,-4.77,-4.77,0,*5D
1514095393.44,19773,8.56,73114.0,-4.23,-4.77,-4.77,0,*5E
1514095394.71,19774,8.56,73096.5,-4.23,-4.77,-4.77,0,*59
1514095395.97,19775,8.56,73086.8,-4.23,-4.77,-4.73,0,*5C
1514095397.24,19776,8.56,73054.3,-4.23,-4.77,-4.77,0,*5B
1514095398.51,19777,8.56,73038.3,-4.23,-4.73,-4.73,0,*5A
1514095399.78,19778,8.56,73026.5,-4.23,-4.77,-4.73,0,*51
1514095401.03,19779,8.56,73014.0,-4.21,-4.73,-4.77,0,*52
1514095402.28,19780,8.56,72996.3,-4.21,-4.77,-4.73,0,*54
1514095403.55,19781,8.56,72996.8,-4.23,-4.73,-4.77,0,*57
1514095404.8,19782,8.56,72996.0,-4.21,-4.77,-4.77,0,*52
1514095406.06,19783,8.56,73002.5,-4.23,-4.77,-4.77,0,*51
1514095407.33,19784,8.56,73010.3,-4.23,-4.77,-4.77,0,*56
1514095408.6,19785,8.56,73018.5,-4.23,-4.77,-4.73,0,*53
1514095409.87,19786,8.56,73020.0,-4.23,-4.73,-4.73,0,*54
1514095411.12,19787,8.56,73030.0,-4.21,-4.77,-4.77,0,*57
1514095412.38,19788,8.56,73032.8,-4.23,-4.77,-4.77,0,*5A
1514095413.65,19789,8.56,73050.8,-4.23,-4.85,-4.77,0,*56
1514095414.92,19790,8.56,73056.0,-4.23,-4.73,-4.77,0,*57
1514095416.19,19791,8.56,73070.3,-4.23,-4.73,-4.73,0,*52
1514095417.44,19792,8.56,73074.0,-4.21,-4.73,-4.77,0,*57
1514095418.71,19793,8.56,73090.0,-4.23,-4.77,-4.73,0,*54
1514095419.98,19794,8.56,73100.8,-4.23,-4.77,-4.73,0,*53
1514095421.25,19795,8.56,73114.8,-4.23,-4.77,-4.77,0,*56
1514095422.51,19796,8.56,73126.5,-4.23,-4.77,-4.73,0,*51
1514095423.78,19797,8.56,73148.8,-4.23,-4.77,-4.77,0,*54
1514095425.03,19798,8.56,73152.5,-4.21,-4.77,-4.73,0,*5D
1514095426.3,19799,8.56,73164.5,-4.23,-4.77,-4.77,0,*5A
1514095427.54,19800,8.56,73166.0,-4.21,-4.77,-4.73,0,*53
1514095428.81,19801,8.56,73172.8,-4.23,-4.77,-4.77,0,*54
1514095430.06,19802,8.56,73174.3,-4.21,-4.77,-4.77,0,*55
1514095431.3,19803,8.56,73178.0,-4.21,-4.77,-4.77,0,*54
1514095432.57,19804,8.56,73178.3,-4.23,-4.77,-4.77,0,*51
1514095433.82,19805,8.56,73178.3,-4.21,-4.77,-4.73,0,*56
1514095435.07,19806,8.56,73190.3,-4.21,-4.85,-4.85,0,*51
1514095436.32,19807,8.56,73204.3,-4.21,-4.85,-4.77,0,*5D
1514095437.58,19808,8.56,73214.5,-4.23,-4.85,-4.77,0,*50
1514095438.83,19809,8.56,73212.5,-4.21,-4.77,-4.77,0,*5E
1514095440.1,19810,8.56,73216.5,-4.23,-4.77,-4.77,0,*54
1514095441.34,19811,8.56,73216.8,-4.21,-4.77,-4.77,0,*57
1514095442.61,19812,8.56,73230.0,-4.23,-4.73,-4.73,0,*56
1514095443.86,19813,8.56,73232.3,-4.21,-4.77,-4.77,0,*55
1514095445.13,19814,8.56,73240.0,-4.23,-4.73,-4.77,0,*54
1514095446.4,19815,8.56,73236.0,-4.23,-4.77,-4.73,0,*55
1514095447.65,19816,8.56,73244.8,-4.21,-4.85,-4.77,0,*5D
1514095448.89,19817,8.56,73242.8,-4.21,-4.77,-4.77,0,*51
1514095450.14,19818,8.56,73218.3,-4.21,-4.77,-4.77,0,*5E
1514095451.39,19819,8.56,73196.5,-4.21,-4.77,-4.73,0,*5B
1514095452.65,19820,8.56,73158.5,-4.23,-4.77,-4.77,0,*57
1514095453.92,19821,8.56,73152.5,-4.23,-4.73,-4.77,0,*52
1514095455.17,19822,8.56,73136.5,-4.21,-4.77,-4.73,0,*53
1514095456.42,19823,8.56,73142.8,-4.21,-4.73,-4.77,0,*52
1514095457.69,19824,8.56,73138.0,-4.23,-4.77,-4.77,0,*53
1514095458.94,19825,8.56,73134.0,-4.21,-4.85,-4.73,0,*59
1514095460.21,19826,8.56,73096.5,-4.23,-4.77,-4.77,0,*51
1514095461.46,19827,8.56,73056.3,-4.21,-4.73,-4.73,0,*52
1514095462.7,19828,8.56,73114.5,-4.21,-4.77,-4.77,0,*5D
1514095463.97,19829,8.56,73102.0,-4.23,-4.73,-4.77,0,*5A
1514095465.22,19830,8.56,73056.5,-4.21,-4.77,-4.77,0,*54
1514095466.49,19831,8.56,73036.0,-4.23,-4.77,-4.77,0,*57
1514095467.76,19832,8.56,73020.3,-4.23,-4.73,-4.73,0,*54
1514095469.0,19833,8.56,73064.3,-4.21,-4.77,-4.77,0,*57
1514095470.27,19834,8.56,73012.5,-4.23,-4.77,-4.77,0,*52
1514095471.52,19835,8.56,72992.8,-4.21,-4.77,-4.77,0,*51
1514095472.78,19836,8.56,72962.0,-4.23,-4.77,-4.77,0,*50
1514095474.04,19837,8.56,72918.0,-4.21,-4.73,-4.77,0,*57
1514095475.3,19838,8.56,72932.3,-4.23,-4.77,-4.73,0,*5A
1514095476.57,19839,8.56,72964.3,-4.23,-4.73,-4.77,0,*5B
1514095477.84,19840,8.56,73018.5,-4.23,-4.77,-4.77,0,*51
1514095479.11,19841,8.56,73028.0,-4.23,-4.73,-4.73,0,*50
1514095480.36,19842,8.56,73032.0,-4.21,-4.77,-4.73,0,*55
1514095481.61,19843,8.56,73048.0,-4.21,-4.77,-4.77,0,*50
1514095482.85,19844,8.56,73040.5,-4.21,-4.77,-4.73,0,*53
1514095484.13,19845,8.56,73042.3,-4.23,-4.73,-4.73,0,*54
1514095485.37,19846,8.56,73064.8,-4.21,-4.85,-4.73,0,*5C
1514095486.62,19847,8.56,73070.3,-4.21,-4.77,-4.77,0,*54
1514095487.87,19848,8.56,73066.8,-4.21,-4.85,-4.85,0,*5B
1514095489.12,19849,8.56,73078.3,-4.21,-4.73,-4.73,0,*5A
1514095490.37,19850,8.56,73094.8,-4.21,-4.77,-4.77,0,*52
1514095491.62,19851,8.56,73104.0,-4.21,-4.85,-4.73,0,*5A
1514095492.87,19852,8.56,73122.8,-4.21,-4.85,-4.77,0,*5D
1514095494.11,19853,8.56,73128.0,-4.21,-4.77,-4.73,0,*55
1514095495.38,19854,8.56,73116.8,-4.23,-4.85,-4.73,0,*5D
1514095496.63,19855,8.56,73112.0,-4.21,-4.77,-4.77,0,*57
1514095497.88,19856,8.56,73130.3,-4.21,-4.85,-4.77,0,*59
1514095499.13,19857,8.56,73140.0,-4.21,-4.73,-4.77,0,*51
1514095500.37,19858,8.56,73144.0,-4.21,-4.77,-4.77,0,*5A
1514095501.65,19859,8.56,73142.5,-4.23,-4.73,-4.85,0,*50
1514095502.91,19860,8.56,73136.5,-4.23,-4.85,-4.77,0,*5E
1514095504.16,19861,8.56,73154.3,-4.21,-4.77,-4.73,0,*54
1514095505.41,19862,8.56,73160.3,-4.21,-4.77,-4.73,0,*57
1514095506.66,19863,8.56,73164.8,-4.21,-4.77,-4.85,0,*5F
1514095507.93,19864,8.56,73152.5,-4.23,-4.73,-4.73,0,*57
1514095509.18,19865,8.56,73154.3,-4.21,-4.73,-4.77,0,*50
1514095510.45,19866,8.56,73148.8,-4.19,-4.69,-4.73,0,*57
1514095511.73,19867,8.56,73132.3,-4.19,-4.81,-4.69,0,*5B
1514095512.98,19868,8.56,73014.8,-4.21,-4.77,-4.77,0,*59
1514095514.23,19869,8.56,72964.8,-4.21,-4.73,-4.77,0,*5C
1514095515.48,19870,8.56,72940.8,-4.21,-4.73,-4.73,0,*50
1514095516.72,19871,8.56,72936.0,-4.21,-4.77,-4.77,0,*51
1514095517.99,19872,8.56,72960.0,-4.23,-4.85,-4.77,0,*5D
1514095519.24,19873,8.56,73028.5,-4.21,-4.85,-4.77,0,*5E
1514095520.49,19874,8.56,73044.5,-4.21,-4.77,-4.77,0,*54
1514095521.75,19875,8.56,73070.8,-4.23,-4.77,-4.73,0,*53
1514095523.0,19876,8.56,73098.3,-4.21,-4.77,-4.77,0,*56
1514095524.25,19877,8.56,73126.5,-4.21,-4.77,-4.85,0,*5A
1514095525.5,19878,8.56,73132.5,-4.21,-4.85,-4.85,0,*58
1514095526.75,19879,8.56,73126.5,-4.21,-4.77,-4.73,0,*5D
1514095528.0,19880,8.56,73122.5,-4.21,-4.77,-4.73,0,*5B
1514095529.26,19881,8.56,73128.3,-4.23,-4.85,-4.77,0,*51
1514095530.53,19882,8.56,73132.3,-4.23,-4.77,-4.77,0,*5F
1514095531.78,19883,8.56,73144.0,-4.21,-4.77,-4.77,0,*5C
1514095533.05,19884,8.56,73136.8,-4.23,-4.85,-4.73,0,*50
1514095534.31,19885,8.56,73112.3,-4.23,-4.77,-4.77,0,*58
1514095535.59,19886,8.56,73140.0,-4.19,-4.81,-4.81,0,*52
1514095536.84,19887,8.56,73152.0,-4.21,-4.77,-4.77,0,*58
1514095538.08,19888,8.56,73160.0,-4.21,-4.77,-4.77,0,*57
1514095539.35,19889,8.56,73170.0,-4.23,-4.73,-4.77,0,*50
1514095540.6,19890,8.56,73176.8,-4.21,-4.77,-4.77,0,*5E
1514095541.85,19891,8.56,73184.5,-4.21,-4.77,-4.77,0,*5F
1514095543.12,19892,8.56,73174.3,-4.19,-4.73,-4.73,0,*57
1514095544.39,19893,8.56,73168.5,-4.23,-4.77,-4.77,0,*5F
1514095545.64,19894,8.56,73174.0,-4.21,-4.77,-4.85,0,*57
1514095546.89,19895,8.56,73208.8,-4.21,-4.73,-4.77,0,*5F
1514095548.13,19896,8.56,73230.5,-4.17,-4.69,-4.77,0,*52
1514095549.38,19897,8.56,73234.8,-4.21,-4.77,-4.73,0,*5D
1514095550.63,19898,8.56,73238.0,-4.21,-4.77,-4.77,0,*56
1514095551.88,19899,8.56,73232.0,-4.21,-4.77,-4.73,0,*53
1514095553.13,19900,8.56,73178.3,-4.21,-4.73,-4.77,0,*52
1514095554.38,19901,8.56,73182.5,-4.21,-4.73,-4.77,0,*53
1514095555.62,19902,8.56,73174.0,-4.21,-4.77,-4.77,0,*54
1514095556.87,19903,8.56,73178.8,-4.21,-4.77,-4.77,0,*55
1514095558.12,19904,8.56,73200.0,-4.21,-4.77,-4.85,0,*5F
1514095559.37,19905,8.56,73216.0,-4.21,-4.77,-4.85,0,*5E
1514095560.62,19906,8.56,73226.8,-4.21,-4.73,-4.77,0,*54
1514095561.87,19907,8.56,73234.0,-4.21,-4.73,-4.77,0,*55
1514095563.12,19908,8.56,73234.0,-4.21,-4.77,-4.77,0,*5E
1514095564.36,19909,8.56,73168.3,-4.21,-4.77,-4.77,0,*5F
1514095565.61,19910,8.56,73116.5,-4.21,-4.85,-4.77,0,*5A
1514095566.88,19911,8.56,73156.5,-4.19,-4.81,-4.73,0,*50
1514095568.16,19912,8.56,73088.8,-4.19,-4.73,-4.69,0,*55
1514095569.43,19913,8.56,72940.8,-4.19,-4.73,-4.73,0,*5F
1514095570.71,19914,8.56,72936.0,-4.19,-4.73,-4.73,0,*58
1514095571.98,19915,8.56,72932.5,-4.19,-4.73,-4.69,0,*52
1514095573.24,19916,8.56,72934.5,-4.17,-4.69,-4.69,0,*54
1514095574.51,19917,8.56,72924.3,-4.19,-4.73,-4.73,0,*5B
1514095575.76,19918,8.56,72928.3,-4.21,-4.85,-4.77,0,*52
1514095577.03,19919,8.56,72950.3,-4.19,-4.73,-4.81,0,*58
1514095578.31,19920,8.56,72964.8,-4.19,-4.73,-4.73,0,*5F
1514095579.56,19921,8.56,72984.0,-4.21,-4.77,-4.85,0,*58
1514095580.8,19922,8.56,73028.3,-4.21,-4.77,-4.77,0,*56
1514095582.05,19923,8.56,73038.0,-4.21,-4.77,-4.77,0,*57
1514095583.3,19924,8.56,73050.5,-4.21,-4.77,-4.73,0,*54
1514095584.54,19925,8.56,73074.3,-4.21,-4.77,-4.77,0,*51
1514095585.79,19926,8.56,73116.8,-4.21,-4.85,-4.85,0,*52
1514095587.04,19927,8.56,73134.3,-4.21,-4.85,-4.77,0,*5E
1514095588.29,19928,8.56,73136.0,-4.21,-4.85,-4.85,0,*5C
1514095589.57,19929,8.56,73144.3,-4.19,-4.81,-4.73,0,*5B
1514095590.82,19930,8.56,73156.3,-4.21,-4.85,-4.73,0,*5C
1514095592.09,19931,8.56,73144.5,-4.19,-4.81,-4.73,0,*52
1514095593.34,19932,8.56,73144.8,-4.21,-4.85,-4.77,0,*5A
1514095594.61,19933,8.56,73152.5,-4.23,-4.77,-4.85,0,*59
1514095595.86,19934,8.56,73152.0,-4.21,-4.77,-4.85,0,*5C
1514095597.13,19935,8.56,73160.3,-4.19,-4.73,-4.73,0,*5B
1514095598.41,19936,8.56,73168.3,-4.19,-4.73,-4.73,0,*58
1514095599.66,19937,8.56,73172.8,-4.21,-4.73,-4.77,0,*56
1514095600.9,19938,8.56,73178.5,-4.21,-4.77,-4.77,0,*5D
1514095602.17,19939,8.56,73158.5,-4.23,-4.77,-4.77,0,*5E
1514095603.42,19940,8.56,73140.8,-4.21,-4.77,-4.73,0,*56
1514095604.67,19941,8.56,73128.8,-4.21,-4.85,-4.77,0,*5E
1514095605.91,19942,8.56,73106.8,-4.21,-4.85,-4.77,0,*5D
1514095607.19,19943,8.56,73090.3,-4.19,-4.73,-4.73,0,*5A
1514095608.46,19944,8.56,73078.0,-4.19,-4.69,-4.73,0,*56
1514095609.73,19945,8.56,73084.5,-4.23,-4.85,-4.77,0,*58
1514095610.97,19946,8.56,73082.8,-4.21,-4.77,-4.77,0,*54
1514095612.22,19947,8.56,73068.5,-4.21,-4.77,-4.73,0,*51
1514095613.49,19948,8.56,73056.0,-4.19,-4.73,-4.73,0,*51
1514095614.77,19949,8.56,73054.0,-4.19,-4.81,-4.73,0,*5D
1514095616.04,19950,8.56,73052.3,-4.19,-4.81,-4.73,0,*55
1514095617.29,19951,8.56,73050.0,-4.21,-4.73,-4.77,0,*56
1514095618.54,19952,8.56,73038.8,-4.21,-4.77,-4.77,0,*51
1514095619.79,19953,8.56,73052.5,-4.21,-4.85,-4.77,0,*5D
1514095621.04,19954,8.56,73058.5,-4.21,-4.89,-4.77,0,*56
1514095622.29,19955,8.56,73070.3,-4.21,-4.85,-4.77,0,*5B
1514095623.53,19956,8.56,73076.5,-4.21,-4.77,-4.77,0,*55
1514095624.78,19957,8.56,73090.3,-4.21,-4.85,-4.77,0,*59
1514095626.03,19958,8.56,73096.5,-4.21,-4.85,-4.77,0,*56
1514095627.27,19959,8.56,73108.3,-4.21,-4.77,-4.77,0,*5A
1514095628.52,19960,8.56,73114.3,-4.21,-4.85,-4.77,0,*5D
1514095629.77,19961,8.56,73112.8,-4.21,-4.85,-4.85,0,*51
1514095631.05,19962,8.56,73124.5,-4.19,-4.81,-4.73,0,*54
1514095632.29,19963,8.56,73134.3,-4.21,-4.77,-4.77,0,*53
1514095633.54,19964,8.56,73134.5,-4.21,-4.85,-4.85,0,*54
1514095634.79,19965,8.56,73132.8,-4.21,-4.85,-4.77,0,*58
1514095636.04,19966,8.56,73136.3,-4.21,-4.85,-4.77,0,*5B
1514095637.29,19967,8.56,73138.3,-4.21,-4.85,-4.77,0,*5A
1514095638.53,19968,8.56,73140.3,-4.21,-4.85,-4.77,0,*55
1514095639.81,19969,8.56,73140.8,-4.19,-4.73,-4.73,0,*52
1514095641.06,19970,8.56,73146.5,-4.21,-4.85,-4.77,0,*5C
1514095642.3,19971,8.56,73144.5,-4.21,-4.77,-4.77,0,*50
1514095643.55,19972,8.56,73152.0,-4.21,-4.77,-4.77,0,*53
1514095644.8,19973,8.56,73152.0,-4.21,-4.85,-4.77,0,*5F
1514095646.04,19974,8.56,73150.0,-4.21,-4.85,-4.77,0,*58
