1514127600.05,46074,9.63,73338.0,-4.21,-4.99,-4.99,0,*56
1514127601.32,46075,9.63,73350.5,-4.21,-5.03,-5.03,0,*57
1514127602.54,46076,9.63,73354.5,-4.21,-4.99,-4.89,0,*55
1514127603.79,46077,9.63,73358.5,-4.19,-4.93,-4.99,0,*54
1514127605.01,46078,9.63,73372.0,-4.19,-4.99,-4.99,0,*51
1514127606.24,46079,9.63,73370.3,-4.21,-5.03,-4.99,0,*59
1514127607.44,46080,9.63,73366.0,-4.21,-4.99,-4.99,0,*5D
1514127608.67,46081,9.63,73360.0,-4.21,-5.03,-4.99,0,*5E
1514127609.9,46082,9.63,73358.8,-4.21,-5.03,-4.99,0,*5D
1514127611.13,46083,9.63,73368.8,-4.21,-5.03,-4.99,0,*5C
1514127612.38,46084,9.63,73362.5,-4.23,-5.03,-4.99,0,*59
1514127613.6,46085,9.63,73360.5,-4.19,-4.99,-4.99,0,*53
1514127614.85,46086,9.56,73360.5,-4.19,-4.93,-4.99,0,*5A
1514127616.12,46087,9.63,73372.3,-4.19,-4.93,-4.93,0,*51
1514127617.39,46088,9.63,73378.3,-4.19,-4.93,-4.93,0,*5E
1514127618.66,46089,9.63,73372.3,-4.19,-4.93,-4.93,0,*5F
1514127619.9,46090,9.56,73364.3,-4.19,-4.85,-4.99,0,*5A
1514127621.17,46091,9.63,73366.5,-4.19,-4.93,-4.93,0,*56
1514127622.37,46092,9.63,73360.0,-4.21,-4.99,-4.99,0,*5E
1514127623.64,46093,9.63,73364.0,-4.19,-4.93,-4.93,0,*54
1514127624.86,46094,9.63,73368.0,-4.19,-4.99,-4.99,0,*53
1514127626.11,46095,9.63,73368.5,-4.19,-4.99,-4.93,0,*58
1514127627.36,46096,9.63,73370.3,-4.19,-4.99,-4.93,0,*5B
1514127628.55,46097,9.63,73370.8,-4.21,-4.99,-4.99,0,*5B
1514127629.75,46098,9.63,73368.3,-4.21,-4.99,-4.99,0,*54
1514127630.98,46099,9.63,73364.5,-4.21,-5.03,-4.99,0,*57
1514127632.18,46100,9.63,73366.3,-4.21,-4.99,-4.99,0,*54
1514127633.44,46101,9.63,73366.0,-4.21,-5.03,-4.89,0,*56
1514127634.64,46102,9.63,73368.0,-4.21,-4.99,-4.99,0,*56
1514127635.87,46103,9.63,73368.3,-4.21,-5.03,-4.99,0,*55
1514127637.12,46104,9.63,73362.8,-4.23,-4.89,-4.99,0,*53
1514127638.35,46105,9.63,73362.8,-4.21,-4.99,-5.03,0,*53
1514127639.61,46106,9.63,73366.0,-4.21,-5.03,-5.03,0,*52
1514127640.85,46107,9.63,73368.0,-4.21,-5.03,-4.99,0,*51
1514127642.06,46108,9.63,73366.3,-4.23,-4.99,-4.99,0,*5E
1514127643.26,46109,9.63,73366.3,-4.21,-4.99,-4.99,0,*5D
1514127644.46,46110,9.63,73362.5,-4.21,-4.99,-4.99,0,*55
1514127645.69,46111,9.63,73370.3,-4.21,-5.03,-4.99,0,*56
1514127646.92,46112,9.63,73366.8,-4.21,-5.03,-4.99,0,*55
1514127648.15,46113,9.63,73368.5,-4.21,-4.99,-5.03,0,*54
1514127649.39,46114,9.63,73368.3,-4.21,-5.03,-4.99,0,*53
1514127650.62,46115,9.63,73364.3,-4.21,-5.03,-4.99,0,*52
1514127651.82,46116,9.63,73374.0,-4.21,-4.99,-4.99,0,*53
1514127653.01,46117,9.63,73368.3,-4.21,-4.99,-4.99,0,*52
1514127654.21,46118,9.63,73366.0,-4.21,-4.99,-4.99,0,*5D
1514127655.44,46119,9.63,73366.3,-4.21,-5.03,-4.99,0,*5E
1514127656.67,46120,9.63,73360.8,-4.21,-5.03,-4.99,0,*54
1514127657.9,46121,9.63,73368.3,-4.21,-4.99,-5.03,0,*55
1514127659.14,46122,9.63,73368.5,-4.21,-4.99,-5.03,0,*56
1514127660.37,46123,9.63,73364.0,-4.21,-4.99,-5.03,0,*57
1514127661.59,46124,9.63,73362.3,-4.23,-4.99,-4.99,0,*50
1514127662.82,46125,9.63,73358.8,-4.21,-5.03,-4.99,0,*51
1514127664.07,46126,9.56,73360.3,-4.23,-5.03,-4.99,0,*50
1514127665.27,46127,9.63,73364.8,-4.21,-4.99,-4.99,0,*51
1514127666.53,46128,9.63,73360.0,-4.21,-5.03,-5.03,0,*5E
1514127667.73,46129,9.63,73366.0,-4.21,-4.99,-4.99,0,*5F
1514127668.93,46130,9.63,73348.0,-4.21,-4.99,-4.99,0,*57
1514127670.16,46131,9.63,73344.8,-4.21,-5.03,-4.99,0,*54
1514127671.38,46132,9.56,73344.8,-4.23,-4.99,-4.99,0,*57
1514127672.61,46133,9.63,73342.0,-4.21,-4.99,-5.03,0,*56
1514127673.86,46134,9.63,73352.0,-4.23,-5.03,-4.99,0,*53
1514127675.09,46135,9.63,73350.5,-4.21,-4.99,-5.03,0,*50
1514127676.32,46136,9.63,73358.3,-4.21,-5.03,-4.99,0,*53
1514127677.54,46137,9.63,73362.3,-4.23,-4.99,-4.99,0,*52
1514127678.79,46138,9.63,73354.3,-4.23,-4.99,-5.03,0,*5F
1514127680.02,46139,9.63,73352.0,-4.21,-4.99,-4.89,0,*5F
1514127681.25,46140,9.63,73358.3,-4.21,-4.89,-4.99,0,*51
1514127682.49,46141,9.63,73368.0,-4.19,-4.93,-4.99,0,*50
1514127683.76,46142,9.63,73366.8,-4.19,-4.93,-4.93,0,*59
1514127685.02,46143,9.63,73348.5,-4.23,-4.99,-5.03,0,*53
1514127686.25,46144,9.63,73330.8,-4.21,-5.03,-4.99,0,*56
1514127687.47,46145,9.63,73334.5,-4.23,-4.99,-4.99,0,*57
1514127688.66,46146,9.63,73346.3,-4.21,-4.99,-4.99,0,*56
1514127689.86,46147,9.63,73352.8,-4.21,-4.99,-4.99,0,*57
1514127691.15,46148,9.63,73354.8,-4.23,-5.03,-5.03,0,*5A
1514127692.38,46149,9.63,73358.8,-4.21,-5.03,-4.99,0,*5B
1514127693.61,46150,9.63,73352.8,-4.21,-4.99,-5.03,0,*53
1514127694.81,46151,9.63,73352.3,-4.21,-4.99,-4.99,0,*50
1514127696.07,46152,9.63,73332.8,-4.21,-5.03,-5.03,0,*53
1514127697.29,46153,9.63,73340.3,-4.23,-4.99,-4.99,0,*50
1514127698.56,46154,9.63,73342.5,-4.21,-5.03,-5.03,0,*55
1514127699.77,46155,9.63,73348.3,-4.23,-4.99,-4.99,0,*56
1514127700.97,46156,9.63,73354.8,-4.21,-4.99,-4.99,0,*57
1514127702.2,46157,9.63,73360.3,-4.21,-4.99,-4.89,0,*57
1514127703.45,46158,9.63,73348.8,-4.23,-4.99,-5.03,0,*59
1514127704.65,46159,9.63,73352.5,-4.21,-4.99,-4.99,0,*58
1514127705.87,46160,9.63,73354.5,-4.23,-4.99,-4.99,0,*50
1514127707.1,46161,9.63,73350.0,-4.21,-4.99,-5.03,0,*51
1514127708.33,46162,9.63,73354.5,-4.21,-5.03,-4.99,0,*52
1514127709.56,46163,9.63,73366.8,-4.21,-5.03,-4.99,0,*53
1514127710.79,46164,9.63,73366.3,-4.21,-4.99,-4.89,0,*57
1514127712.02,46165,9.63,73366.8,-4.21,-5.03,-4.99,0,*55
1514127713.25,46166,9.63,73368.5,-4.21,-5.03,-4.99,0,*56
1514127714.48,46167,9.63,73366.3,-4.21,-5.03,-4.99,0,*57
1514127715.75,46168,9.63,73374.0,-4.21,-5.03,-5.03,0,*5A
1514127717.0,46169,9.63,73368.8,-4.23,-4.99,-5.03,0,*5B
1514127718.2,46170,9.63,73368.3,-4.21,-4.99,-4.99,0,*53
1514127719.42,46171,9.63,73382.8,-4.23,-4.99,-4.99,0,*50
1514127720.67,46172,9.63,73380.0,-4.23,-5.03,-4.99,0,*51
1514127721.87,46173,9.56,73360.0,-4.21,-4.99,-4.99,0,*50
1514127723.07,46174,9.63,73342.5,-4.21,-4.99,-4.99,0,*57
1514127724.3,46175,9.63,73342.3,-4.21,-5.03,-4.99,0,*54
1514127725.53,46176,9.63,73354.8,-4.21,-5.03,-4.99,0,*57
1514127726.76,46177,9.63,73350.0,-4.21,-5.03,-4.99,0,*56
1514127727.99,46178,9.63,73344.0,-4.21,-5.03,-4.99,0,*59
1514127729.22,46179,9.63,73344.8,-4.21,-5.03,-4.99,0,*58
1514127730.45,46180,9.63,73362.5,-4.21,-5.03,-4.99,0,*5E
1514127731.65,46181,9.63,73370.0,-4.21,-4.99,-4.99,0,*5D
1514127732.9,46182,9.63,73370.8,-4.23,-5.03,-4.99,0,*5E
1514127734.16,46183,9.63,73382.5,-4.23,-4.99,-5.03,0,*5F
1514127735.41,46184,9.63,73384.5,-4.23,-5.03,-4.99,0,*58
1514127736.61,46185,9.63,73380.8,-4.21,-4.99,-4.99,0,*59
1514127737.85,46186,9.63,73374.8,-4.23,-4.89,-4.99,0,*59
1514127739.08,46187,9.63,73368.0,-4.21,-4.99,-5.03,0,*59
1514127740.3,46188,9.63,73362.5,-4.23,-4.99,-4.99,0,*56
1514127741.5,46189,9.63,73348.0,-4.21,-4.99,-4.99,0,*55
1514127742.79,46190,9.63,73340.8,-4.23,-5.03,-5.03,0,*5F
1514127744.04,46191,9.63,73348.8,-4.23,-5.03,-4.99,0,*5C
1514127745.27,46192,9.63,73358.8,-4.21,-5.03,-4.99,0,*5D
1514127746.5,46193,9.63,73360.0,-4.21,-4.99,-5.03,0,*5C
1514127747.75,46194,9.63,73358.5,-4.23,-5.03,-4.99,0,*59
1514127748.98,46195,9.63,73354.3,-4.21,-5.03,-4.99,0,*5A
1514127750.25,46196,9.63,73346.8,-4.21,-5.03,-5.03,0,*5B
1514127751.47,46197,9.63,73344.3,-4.23,-4.99,-4.99,0,*58
1514127752.7,46198,9.63,73334.0,-4.21,-5.03,-4.99,0,*57
1514127753.95,46199,9.63,73334.5,-4.23,-5.03,-4.99,0,*54
1514127755.15,46200,9.63,73330.5,-4.21,-4.99,-4.99,0,*57
1514127756.37,46201,9.63,73328.3,-4.23,-4.99,-4.99,0,*54
1514127757.65,46202,9.63,73340.0,-4.23,-5.03,-5.03,0,*57
1514127758.94,46203,9.63,73356.0,-4.23,-5.03,-5.03,0,*56
1514127760.17,46204,9.63,73344.3,-4.21,-5.03,-4.99,0,*51
1514127761.4,46205,9.63,73354.3,-4.21,-5.03,-4.99,0,*50
1514127762.62,46206,9.63,73342.8,-4.23,-4.99,-4.99,0,*53
1514127763.85,46207,9.63,73336.8,-4.21,-5.03,-4.99,0,*52
1514127765.1,46208,9.63,73330.3,-4.23,-4.99,-5.03,0,*5F
1514127766.39,46209,9.63,73328.5,-4.23,-5.03,-5.03,0,*5C
1514127767.64,46210,9.63,73326.0,-4.23,-5.03,-4.99,0,*56
1514127768.91,46211,9.63,73334.3,-4.21,-5.03,-5.03,0,*57
1514127770.16,46212,9.63,73318.8,-4.23,-5.03,-4.99,0,*54
1514127771.44,46213,9.63,73322.0,-4.23,-5.03,-5.03,0,*57
1514127772.66,46214,9.63,73312.8,-4.23,-4.99,-4.99,0,*50
1514127773.91,46215,9.63,73328.3,-4.23,-4.99,-5.03,0,*53
1514127775.16,46216,9.63,73330.8,-4.23,-5.03,-4.99,0,*50
1514127776.38,46217,9.63,73296.0,-4.23,-4.99,-4.99,0,*53
1514127777.6,46218,9.63,73290.5,-4.23,-4.99,-4.99,0,*5C
1514127778.85,46219,9.63,73274.8,-4.23,-4.99,-5.03,0,*5F
1514127780.1,46220,9.63,73290.0,-4.23,-4.99,-5.03,0,*55
1514127781.37,46221,9.63,73302.5,-4.25,-5.03,-5.03,0,*50
1514127782.62,46222,9.63,73314.5,-4.23,-5.03,-4.99,0,*57
1514127783.87,46223,9.63,73310.8,-4.23,-5.03,-4.99,0,*56
1514127785.09,46224,9.63,73324.5,-4.23,-4.99,-4.99,0,*53
1514127786.38,46225,9.63,73312.3,-4.23,-5.03,-5.03,0,*52
1514127787.64,46226,9.63,73326.5,-4.21,-5.03,-5.03,0,*53
1514127788.89,46227,9.63,73330.5,-4.23,-5.03,-4.99,0,*52
1514127790.14,46228,9.63,73326.8,-4.23,-4.99,-5.03,0,*5D
1514127791.38,46229,9.63,73326.0,-4.21,-4.99,-5.03,0,*5E
1514127792.63,46230,9.63,73308.0,-4.23,-5.03,-4.99,0,*54
1514127793.85,46231,9.63,73324.5,-4.23,-4.99,-4.99,0,*57
1514127795.1,46232,9.63,73338.3,-4.23,-5.03,-4.99,0,*56
1514127796.35,46233,9.63,73346.5,-4.23,-4.99,-5.03,0,*57
1514127797.6,46234,9.56,73328.8,-4.23,-4.99,-5.03,0,*50
1514127798.82,46235,9.63,73348.0,-4.23,-4.99,-4.99,0,*53
1514127800.04,46236,9.63,73340.5,-4.23,-4.99,-4.99,0,*50
1514127801.26,46237,9.63,73340.0,-4.23,-4.99,-4.99,0,*51
1514127802.54,46238,9.63,73336.5,-4.23,-5.03,-5.03,0,*5E
1514127803.83,46239,9.63,73356.5,-4.23,-5.03,-5.03,0,*5F
1514127805.05,46240,9.63,73316.8,-4.23,-4.99,-4.99,0,*51
1514127806.3,46241,9.63,73334.0,-4.23,-5.03,-4.99,0,*52
1514127807.58,46242,9.63,73340.8,-4.23,-5.03,-5.03,0,*53
1514127808.84,46243,9.63,73354.0,-4.23,-5.03,-4.99,0,*50
1514127810.07,46244,9.63,73354.0,-4.21,-5.03,-4.99,0,*55
1514127811.35,46245,9.63,73342.8,-4.23,-5.03,-5.03,0,*54
1514127812.61,46246,9.63,73322.0,-4.25,-5.03,-5.03,0,*51
1514127813.87,46247,9.63,73346.0,-4.23,-4.99,-5.03,0,*54
1514127815.15,46248,9.63,73322.0,-4.23,-5.03,-5.03,0,*59
1514127816.4,46249,9.63,73322.0,-4.23,-5.03,-4.99,0,*5A
1514127817.66,46250,9.63,73322.8,-4.23,-5.03,-4.99,0,*52
1514127818.91,46251,9.63,73332.8,-4.23,-5.03,-4.99,0,*53
1514127820.16,46252,9.63,73332.3,-4.23,-4.99,-5.03,0,*50
1514127821.44,46253,9.63,73334.3,-4.23,-5.03,-5.03,0,*53
1514127822.7,46254,9.63,73332.3,-4.23,-4.99,-5.03,0,*56
1514127823.95,46255,9.63,73336.3,-4.23,-5.03,-4.99,0,*57
1514127825.2,46256,9.63,73328.5,-4.23,-5.03,-4.99,0,*54
1514127826.45,46257,9.63,73328.3,-4.23,-5.03,-4.99,0,*55
1514127827.72,46258,9.63,73338.8,-4.25,-5.07,-5.07,0,*5E
1514127828.98,46259,9.63,73338.5,-4.25,-5.03,-5.03,0,*5F
1514127830.24,46260,9.63,73338.0,-4.25,-5.03,-5.07,0,*51
1514127831.5,46261,9.63,73328.8,-4.25,-5.03,-5.03,0,*54
1514127832.75,46262,9.63,73324.0,-4.23,-5.03,-4.99,0,*53
1514127834.01,46263,9.63,73326.8,-4.23,-5.03,-4.99,0,*52
1514127835.29,46264,9.63,73332.8,-4.23,-5.03,-5.03,0,*57
1514127836.55,46265,9.63,73342.5,-4.25,-5.07,-5.03,0,*54
1514127837.82,46266,9.63,73328.0,-4.25,-5.07,-5.07,0,*53
1514127839.08,46267,9.63,73322.0,-4.25,-5.03,-5.07,0,*56
1514127840.33,46268,9.63,73328.0,-4.23,-5.03,-4.99,0,*59
1514127841.55,46269,9.63,73324.0,-4.23,-4.99,-4.99,0,*5A
1514127842.77,46270,9.63,73336.3,-4.23,-4.99,-4.99,0,*52
1514127843.99,46271,9.63,73320.3,-4.23,-4.99,-4.99,0,*53
1514127845.27,46272,9.63,73328.5,-4.23,-5.03,-5.03,0,*50
1514127846.52,46273,9.63,73324.3,-4.23,-4.99,-5.03,0,*53
1514127847.81,46274,9.63,73328.3,-4.23,-5.03,-5.03,0,*56
1514127849.06,46275,9.63,73320.3,-4.23,-5.03,-4.99,0,*55
1514127850.31,46276,9.63,73330.3,-4.23,-5.03,-4.99,0,*56
1514127851.56,46277,9.63,73336.5,-4.23,-5.03,-4.99,0,*57
1514127852.85,46278,9.63,73328.0,-4.23,-5.03,-5.03,0,*5A
1514127854.1,46279,9.63,73306.5,-4.23,-4.89,-4.99,0,*5A
1514127855.36,46280,9.63,73350.5,-4.25,-5.03,-5.07,0,*5F
1514127856.62,46281,9.63,73358.5,-4.25,-5.07,-5.03,0,*5E
1514127857.88,46282,9.63,73356.0,-4.25,-5.07,-5.03,0,*5D
1514127859.15,46283,9.63,73340.5,-4.25,-5.03,-5.07,0,*5C
1514127860.41,46284,9.63,73338.8,-4.25,-5.07,-5.03,0,*5B
1514127861.67,46285,9.63,73352.0,-4.25,-5.07,-5.07,0,*5E
1514127862.93,46286,9.63,73352.3,-4.25,-5.07,-5.07,0,*5D
1514127864.2,46287,9.63,73342.8,-4.25,-5.03,-5.07,0,*58
1514127865.46,46288,9.63,73354.8,-4.25,-5.03,-5.03,0,*53
1514127866.72,46289,9.63,73360.5,-4.25,-5.03,-5.03,0,*52
1514127867.98,46290,9.63,73352.3,-4.25,-5.07,-5.07,0,*5A
1514127869.27,46291,9.63,73344.3,-4.27,-5.03,-5.03,0,*59
1514127870.53,46292,9.63,73344.5,-4.25,-5.07,-5.07,0,*58
1514127871.8,46293,9.63,73352.0,-4.25,-5.07,-5.07,0,*59
1514127873.06,46294,9.63,73354.5,-4.25,-5.07,-5.03,0,*5A
1514127874.32,46295,9.63,73360.0,-4.25,-5.07,-5.07,0,*5F
1514127875.58,46296,9.63,73368.3,-4.25,-5.07,-5.07,0,*5C
1514127876.87,46297,9.63,73364.0,-4.27,-5.03,-5.03,0,*5F
1514127878.13,46298,9.63,73364.5,-4.25,-5.07,-5.07,0,*52
1514127879.4,46299,9.63,73366.3,-4.25,-5.03,-5.07,0,*57
1514127880.66,46300,9.63,73362.3,-4.25,-5.07,-5.07,0,*52
1514127881.92,46301,9.63,73342.3,-4.25,-5.07,-5.07,0,*53
1514127883.18,46302,9.63,73344.3,-4.25,-5.07,-5.07,0,*50
1514127884.47,46303,9.63,73340.5,-4.27,-5.03,-5.07,0,*57
1514127885.74,46304,9.63,73348.3,-4.25,-5.03,-5.03,0,*56
1514127887.0,46305,9.63,73362.3,-4.25,-5.07,-5.07,0,*57
1514127888.26,46306,9.63,73366.5,-4.25,-5.03,-5.07,0,*50
1514127889.51,46307,9.63,73364.5,-4.23,-5.03,-4.99,0,*51
1514127890.73,46308,9.63,73356.3,-4.23,-4.99,-4.99,0,*5C
1514127891.99,46309,9.63,73352.8,-4.25,-5.03,-5.07,0,*5F
1514127893.25,46310,9.63,73354.0,-4.25,-5.07,-5.03,0,*57
1514127894.52,46311,9.63,73354.3,-4.25,-5.07,-5.07,0,*52
1514127895.81,46312,9.63,73344.3,-4.27,-5.07,-5.07,0,*53
1514127897.07,46313,9.63,73342.3,-4.25,-5.07,-5.07,0,*50
1514127898.33,46314,9.63,73364.5,-4.25,-5.03,-5.07,0,*53
1514127899.59,46315,9.63,73366.5,-4.25,-5.07,-5.07,0,*56
1514127900.88,46316,9.63,73360.0,-4.27,-5.03,-5.07,0,*53
1514127902.14,46317,9.63,73368.8,-4.25,-5.03,-5.03,0,*54
1514127903.41,46318,9.63,73370.5,-4.25,-5.07,-5.03,0,*5F
1514127904.67,46319,9.63,73374.0,-4.25,-5.07,-5.07,0,*5A
1514127905.96,46320,9.63,73368.3,-4.27,-5.07,-5.03,0,*56
1514127907.24,46321,9.63,73366.5,-4.27,-5.03,-5.07,0,*57
1514127908.51,46322,9.63,73368.0,-4.25,-5.03,-5.07,0,*56
1514127909.77,46323,9.63,73362.8,-4.25,-5.03,-5.07,0,*57
1514127911.03,46324,9.63,73356.8,-4.25,-5.07,-5.03,0,*50
1514127912.32,46325,9.63,73352.8,-4.27,-5.07,-5.07,0,*57
1514127913.58,46326,9.63,73352.5,-4.25,-5.07,-5.03,0,*52
1514127914.84,46327,9.63,73346.3,-4.25,-5.07,-5.03,0,*53
1514127916.11,46328,9.63,73348.3,-4.25,-5.07,-5.07,0,*58
1514127917.4,46329,9.63,73340.3,-4.27,-5.07,-5.07,0,*5B
1514127918.66,46330,9.63,73344.5,-4.25,-5.07,-5.07,0,*51
1514127919.95,46331,9.63,73312.3,-4.27,-5.07,-5.03,0,*56
1514127921.23,46332,9.63,73314.0,-4.27,-5.03,-5.07,0,*55
1514127922.52,46333,9.63,73332.0,-4.27,-5.03,-5.07,0,*54
1514127923.81,46334,9.63,73330.3,-4.27,-5.07,-5.03,0,*53
1514127925.1,46335,9.63,73344.3,-4.27,-5.07,-5.07,0,*56
1514127926.39,46336,9.63,73334.8,-4.27,-5.07,-5.03,0,*51
1514127927.68,46337,9.63,73344.0,-4.27,-5.03,-5.07,0,*50
1514127928.96,46338,9.63,73342.5,-4.27,-5.03,-5.07,0,*5F
1514127930.25,46339,9.63,73342.5,-4.27,-5.07,-5.03,0,*5E
1514127931.54,46340,9.63,73342.5,-4.27,-5.03,-5.03,0,*54
1514127932.83,46341,9.63,73338.8,-4.27,-5.07,-5.07,0,*55
1514127934.09,46342,9.63,73334.5,-4.25,-5.03,-5.07,0,*50
1514127935.35,46343,9.63,73330.5,-4.25,-5.07,-5.03,0,*51
1514127936.64,46344,9.63,73334.8,-4.27,-5.07,-5.07,0,*50
1514127937.93,46345,9.63,73332.8,-4.27,-5.07,-5.07,0,*51
1514127939.22,46346,9.63,73328.3,-4.27,-5.07,-5.07,0,*52
1514127940.48,46347,9.63,73326.5,-4.25,-5.07,-5.03,0,*55
1514127941.77,46348,9.63,73334.8,-4.27,-5.07,-5.03,0,*58
1514127943.03,46349,9.63,73320.3,-4.25,-5.03,-5.03,0,*5F
1514127944.32,46350,9.63,73316.0,-4.27,-5.07,-5.03,0,*51
1514127945.61,46351,9.63,73316.3,-4.27,-5.07,-5.03,0,*50
1514127946.87,46352,9.63,73318.0,-4.25,-5.07,-5.03,0,*51
1514127948.16,46353,9.63,73314.5,-4.27,-5.07,-5.07,0,*56
1514127949.42,46354,9.63,73308.0,-4.25,-5.07,-5.03,0,*57
1514127950.71,46355,9.63,73304.3,-4.27,-5.03,-5.07,0,*54
1514127952.0,46356,9.63,73326.3,-4.27,-5.07,-5.07,0,*53
1514127953.28,46357,9.63,73320.0,-4.27,-5.03,-5.07,0,*56
1514127954.55,46358,9.63,73326.0,-4.25,-5.03,-5.03,0,*5F
1514127955.84,46359,9.63,73330.3,-4.27,-5.07,-5.03,0,*58
1514127957.12,46360,9.63,73334.0,-4.27,-5.07,-5.03,0,*52
1514127958.41,46361,9.63,73322.8,-4.27,-5.07,-5.07,0,*57
1514127959.67,46362,9.63,73324.3,-4.29,-5.07,-5.11,0,*5D
1514127960.96,46363,9.63,73330.3,-4.27,-5.07,-5.07,0,*55
1514127962.25,46364,9.63,73334.0,-4.27,-5.03,-5.03,0,*52
1514127963.54,46365,9.63,73328.5,-4.27,-5.07,-5.07,0,*53
1514127964.83,46366,9.63,73316.3,-4.27,-5.07,-5.07,0,*50
1514127966.11,46367,9.63,73298.3,-4.27,-5.07,-4.93,0,*5D
1514127967.4,46368,9.63,73306.5,-4.27,-5.03,-5.07,0,*5A
1514127968.69,46369,9.63,73290.8,-4.27,-5.07,-5.03,0,*5B
1514127969.97,46370,9.63,73276.0,-4.27,-5.07,-5.03,0,*53
1514127971.26,46371,9.63,73302.3,-4.27,-5.07,-5.03,0,*52
1514127972.52,46372,9.63,73320.5,-4.25,-5.07,-5.03,0,*53
1514127973.81,46373,9.63,73304.3,-4.27,-5.03,-5.03,0,*54
1514127975.1,46374,9.63,73318.8,-4.27,-5.07,-5.03,0,*57
1514127976.39,46375,9.63,73322.5,-4.27,-5.07,-5.03,0,*56
1514127977.65,46376,9.63,73328.5,-4.25,-5.07,-5.07,0,*53
1514127978.94,46377,9.63,73336.0,-4.27,-5.03,-5.03,0,*50
1514127980.23,46378,9.63,73342.8,-4.27,-5.03,-5.07,0,*5B
1514127981.49,46379,9.63,73326.3,-4.25,-5.03,-5.03,0,*5C
1514127982.78,46380,9.63,73320.5,-4.27,-5.03,-5.07,0,*5C
1514127984.06,46381,9.63,73326.3,-4.27,-5.07,-5.07,0,*59
1514127985.35,46382,9.63,73318.0,-4.27,-5.07,-5.03,0,*5E
1514127986.64,46383,9.63,73322.3,-4.27,-5.03,-5.03,0,*5B
1514127987.9,46384,9.63,73330.8,-4.29,-5.11,-5.11,0,*52
1514127989.18,46385,9.63,73322.8,-4.27,-5.07,-5.07,0,*5D
1514127990.47,46386,9.63,73312.3,-4.27,-5.07,-5.03,0,*5A
1514127991.76,46387,9.63,73284.3,-4.27,-5.07,-5.07,0,*5F
1514127993.05,46388,9.63,73272.8,-4.27,-5.07,-5.07,0,*50
1514127994.34,46389,9.63,73272.0,-4.27,-5.07,-5.07,0,*51
1514127995.6,46390,9.63,73264.0,-4.29,-5.07,-5.11,0,*50
1514127996.86,46391,9.63,73290.0,-4.29,-5.07,-5.11,0,*51
1514127998.12,46392,9.63,73330.8,-4.29,-5.11,-5.11,0,*55
1514127999.41,46393,9.63,73332.0,-4.27,-5.07,-5.07,0,*5A
1514128000.7,46394,9.63,73332.3,-4.27,-5.07,-5.03,0,*59
1514128001.98,46395,9.63,73338.5,-4.27,-5.03,-5.03,0,*5C
1514128003.27,46396,9.63,73314.3,-4.27,-5.03,-5.03,0,*5F
1514128004.56,46397,9.63,73344.0,-4.27,-5.03,-5.07,0,*5A
1514128005.82,46398,9.63,73332.0,-4.25,-5.07,-5.03,0,*57
1514128007.11,46399,9.63,73332.5,-4.27,-5.07,-5.03,0,*54
1514128008.37,46400,9.63,73330.8,-4.25,-5.03,-5.03,0,*55
1514128009.66,46401,9.63,73314.3,-4.27,-5.07,-5.03,0,*52
1514128010.92,46402,9.63,73318.5,-4.25,-5.03,-5.07,0,*53
1514128012.21,46403,9.63,73334.8,-4.27,-5.03,-5.03,0,*54
1514128013.5,46404,9.63,73318.3,-4.27,-5.07,-5.07,0,*53
1514128014.79,46405,9.63,73334.0,-4.27,-5.03,-5.03,0,*52
1514128016.07,46406,9.63,73342.0,-4.27,-5.07,-5.03,0,*55
1514128017.36,46407,9.63,73342.0,-4.27,-5.07,-5.03,0,*54
1514128018.65,46408,9.63,73332.5,-4.27,-5.07,-5.03,0,*5B
1514128019.94,46409,9.63,73332.3,-4.27,-5.07,-5.03,0,*5A
1514128021.23,46410,9.63,73336.3,-4.27,-5.07,-5.03,0,*52
1514128022.52,46411,9.63,73352.0,-4.27,-5.07,-5.03,0,*53
1514128023.8,46412,9.63,73358.8,-4.27,-5.03,-5.03,0,*54
1514128025.09,46413,9.63,73336.8,-4.27,-5.07,-5.03,0,*51
1514128026.38,46414,9.63,73318.5,-4.27,-5.07,-5.03,0,*56
1514128027.67,46415,9.63,73352.3,-4.27,-5.03,-5.07,0,*57
1514128028.96,46416,9.63,73338.8,-4.27,-5.07,-5.03,0,*54
1514128030.21,46417,9.63,73330.5,-4.29,-5.11,-5.11,0,*5F
1514128031.5,46418,9.63,73332.3,-4.27,-5.03,-5.03,0,*5E
1514128032.79,46419,9.63,73336.8,-4.27,-5.03,-5.07,0,*5B
1514128034.05,46420,9.63,73338.0,-4.29,-5.11,-5.07,0,*5C
1514128035.31,46421,9.63,73338.5,-4.29,-5.11,-5.07,0,*5D
1514128036.57,46422,9.63,73340.5,-4.29,-5.07,-5.11,0,*5E
1514128037.82,46423,9.63,73336.3,-4.29,-5.11,-5.11,0,*58
1514128039.08,46424,9.63,73344.3,-4.29,-5.11,-5.11,0,*5F
1514128040.35,46425,9.63,73350.0,-4.29,-5.07,-5.07,0,*5E
1514128041.61,46426,9.63,73338.0,-4.29,-5.07,-5.07,0,*5D
1514128042.87,46427,9.63,73330.5,-4.29,-5.11,-5.07,0,*5B
1514128044.13,46428,9.63,73334.3,-4.29,-5.11,-5.07,0,*54
1514128045.39,46429,9.63,73344.8,-4.29,-5.11,-5.07,0,*55
