1514102400.61,25504,8.69,73162.5,-3.49,-4.17,-4.13,0,*5C
1514102401.8,25505,8.69,73190.8,-3.49,-4.13,-4.05,0,*5E
1514102403.02,25506,8.69,73188.8,-3.47,-4.09,-4.09,0,*54
1514102404.21,25507,8.69,73182.5,-3.49,-4.05,-4.05,0,*5B
1514102405.41,25508,8.69,73186.8,-3.49,-4.13,-4.05,0,*53
1514102406.61,25509,8.69,73190.0,-3.49,-4.13,-4.05,0,*52
1514102407.8,25510,8.69,73198.8,-3.49,-4.13,-4.05,0,*5A
1514102409.0,25511,8.69,73216.5,-3.49,-4.05,-4.05,0,*5C
1514102410.2,25512,8.69,73236.3,-3.49,-4.13,-4.05,0,*58
1514102411.44,25513,8.69,73230.3,-3.47,-4.09,-4.01,0,*58
1514102412.64,25514,8.69,73234.0,-3.49,-4.05,-4.13,0,*5E
1514102413.84,25515,8.69,73232.8,-3.49,-4.17,-4.05,0,*5B
1514102415.08,25516,8.69,73230.3,-3.47,-3.95,-4.01,0,*5F
1514102416.28,25517,8.69,73204.3,-3.49,-4.05,-4.05,0,*5A
1514102417.55,25518,8.69,73194.5,-3.47,-4.01,-4.01,0,*5B
1514102418.75,25519,8.69,73184.8,-3.49,-4.13,-4.05,0,*53
1514102419.99,25520,8.69,73202.0,-3.47,-4.09,-4.01,0,*58
1514102421.19,25521,8.69,73188.3,-3.49,-4.13,-4.05,0,*58
1514102422.38,25522,8.69,73192.8,-3.49,-4.13,-4.05,0,*5B
1514102423.58,25523,8.69,73214.5,-3.49,-4.05,-4.05,0,*5D
1514102424.86,25524,8.69,73198.8,-3.47,-4.01,-4.01,0,*54
1514102426.05,25525,8.69,73148.8,-3.49,-4.05,-4.13,0,*5C
1514102427.28,25526,8.69,73106.0,-3.49,-4.09,-4.01,0,*50
1514102428.47,25527,8.69,73112.0,-3.49,-4.13,-4.05,0,*5E
1514102429.67,25528,8.69,73136.3,-3.49,-4.13,-4.05,0,*51
1514102430.87,25529,8.69,73154.5,-3.49,-4.05,-4.05,0,*57
1514102432.06,25530,8.69,73158.0,-3.49,-4.13,-4.05,0,*58
1514102433.26,25531,8.69,73176.8,-3.49,-4.13,-4.05,0,*59
1514102434.5,25532,8.69,73194.0,-3.47,-4.09,-4.01,0,*5B
1514102435.72,25533,8.69,73202.3,-3.49,-4.13,-4.01,0,*5F
1514102436.97,25534,8.69,73202.0,-3.47,-4.13,-4.01,0,*56
1514102438.16,25535,8.69,73200.3,-3.49,-4.13,-4.05,0,*5D
1514102439.4,25536,8.69,73218.5,-3.47,-4.09,-4.01,0,*5F
1514102440.62,25537,8.69,73226.8,-3.49,-4.13,-4.01,0,*5B
1514102441.82,25538,8.69,73210.8,-3.49,-4.13,-4.05,0,*50
1514102443.02,25539,8.69,73212.5,-3.49,-4.13,-4.05,0,*51
1514102444.22,25540,8.69,73176.3,-3.49,-4.05,-4.05,0,*58
1514102445.46,25541,8.69,73160.3,-3.47,-4.01,-3.95,0,*5D
1514102446.69,25542,8.69,73188.0,-3.49,-4.05,-4.01,0,*5E
1514102447.9,25543,8.69,73190.5,-3.47,-4.09,-4.05,0,*59
1514102449.1,25544,8.69,73168.5,-3.49,-4.13,-4.05,0,*5B
1514102450.32,25545,8.69,73156.3,-3.49,-4.05,-4.01,0,*59
1514102451.59,25546,8.69,73160.8,-3.47,-4.01,-4.01,0,*50
1514102452.84,25547,8.69,73174.8,-3.47,-3.95,-4.01,0,*5B
1514102454.11,25548,8.69,73170.5,-3.47,-4.01,-4.01,0,*5E
1514102455.36,25549,8.69,73192.3,-3.47,-4.09,-4.01,0,*57
1514102456.6,25550,8.69,73202.5,-3.47,-4.01,-4.09,0,*5F
1514102457.8,25551,8.69,73196.0,-3.49,-4.05,-4.13,0,*5F
1514102459.02,25552,8.69,73192.0,-3.47,-4.09,-3.95,0,*57
1514102460.27,25553,8.69,73202.5,-3.49,-4.01,-4.01,0,*5A
1514102461.52,25554,8.69,73202.8,-3.49,-4.01,-4.01,0,*5D
1514102462.72,25555,8.69,73162.5,-3.49,-4.05,-4.05,0,*5C
1514102463.99,25556,8.69,73150.5,-3.47,-4.01,-4.01,0,*51
1514102465.23,25557,8.75,73156.8,-3.47,-4.09,-4.01,0,*58
1514102466.45,25558,8.69,73166.8,-3.47,-4.09,-3.95,0,*5D
1514102467.72,25559,8.69,73174.3,-3.47,-4.01,-4.01,0,*5E
1514102468.97,25560,8.69,73184.0,-3.47,-4.01,-3.95,0,*5E
1514102470.24,25561,8.69,73182.5,-3.47,-4.01,-4.01,0,*55
1514102471.51,25562,8.69,73168.5,-3.47,-4.01,-4.01,0,*56
1514102472.74,25563,8.69,73154.0,-3.49,-4.05,-4.01,0,*5D
1514102474.01,25564,8.69,73130.0,-3.47,-4.01,-4.01,0,*50
1514102475.26,25565,8.69,73104.3,-3.47,-4.01,-3.95,0,*5B
1514102476.5,25566,8.69,73070.0,-3.47,-4.09,-4.01,0,*5A
1514102477.77,25567,8.69,73048.5,-3.47,-4.01,-4.01,0,*53
1514102478.97,25568,8.69,73062.0,-3.49,-4.05,-4.13,0,*55
1514102480.21,25569,8.75,73098.3,-3.47,-4.09,-4.01,0,*55
1514102481.46,25570,8.75,73120.0,-3.47,-4.01,-3.95,0,*5F
1514102482.73,25571,8.69,73164.0,-3.47,-4.01,-4.01,0,*54
1514102483.95,25572,8.69,73168.0,-3.47,-3.95,-3.95,0,*57
1514102485.2,25573,8.69,73164.3,-3.47,-3.95,-4.01,0,*5C
1514102486.44,25574,8.69,73162.8,-3.47,-4.01,-3.95,0,*5B
1514102487.72,25575,8.69,73194.8,-3.47,-4.01,-4.01,0,*50
1514102488.99,25576,8.69,73164.3,-3.47,-4.01,-4.01,0,*53
1514102490.26,25577,8.69,73166.8,-3.47,-4.01,-4.01,0,*52
1514102491.48,25578,8.69,73176.3,-3.47,-4.09,-4.09,0,*5D
1514102492.7,25579,8.69,73208.5,-3.49,-4.05,-4.01,0,*56
1514102493.95,25580,8.69,73206.8,-3.47,-4.01,-4.09,0,*52
1514102495.22,25581,8.69,73206.5,-3.47,-4.01,-4.01,0,*5B
1514102496.49,25582,8.69,73192.8,-3.47,-4.01,-4.01,0,*58
1514102497.73,25583,8.69,73188.5,-3.47,-4.09,-4.01,0,*51
1514102498.98,25584,8.69,73178.5,-3.47,-4.09,-4.01,0,*56
1514102500.25,25585,8.69,73152.3,-3.47,-4.01,-4.01,0,*5F
1514102501.45,25586,8.69,73126.3,-3.49,-4.05,-4.05,0,*52
1514102502.72,25587,8.69,73152.0,-3.47,-4.01,-4.01,0,*5D
1514102503.94,25588,8.69,73154.5,-3.47,-3.95,-3.95,0,*52
1514102505.15,25589,8.69,73148.8,-3.47,-4.09,-3.95,0,*51
1514102506.43,25590,8.69,73166.3,-3.47,-4.01,-4.01,0,*5B
1514102507.62,25591,8.69,73186.5,-3.49,-4.05,-4.05,0,*54
1514102508.9,25592,8.69,73204.5,-3.47,-4.01,-4.01,0,*59
1514102510.09,25593,8.75,73214.0,-3.49,-4.05,-4.05,0,*56
1514102511.34,25594,8.69,73218.8,-3.47,-3.95,-4.01,0,*55
1514102512.61,25595,8.69,73222.3,-3.47,-4.01,-4.01,0,*5E
1514102513.86,25596,8.69,73226.0,-3.45,-4.01,-4.01,0,*5F
1514102515.11,25597,8.69,73236.3,-3.45,-4.01,-4.01,0,*5E
1514102516.34,25598,8.69,73264.8,-3.45,-4.01,-4.09,0,*59
1514102517.61,25599,8.69,73258.5,-3.47,-4.01,-4.01,0,*52
1514102518.88,25600,8.69,73276.0,-3.47,-4.01,-4.01,0,*51
1514102520.16,25601,8.69,73264.5,-3.47,-4.01,-4.01,0,*50
1514102521.43,25602,8.69,73274.0,-3.47,-4.01,-4.01,0,*53
1514102522.68,25603,8.69,73272.5,-3.47,-3.95,-4.01,0,*58
1514102523.92,25604,8.69,73262.0,-3.47,-3.95,-4.01,0,*5F
1514102525.2,25605,8.69,73268.3,-3.47,-4.01,-4.01,0,*54
1514102526.47,25606,8.69,73244.8,-3.47,-4.01,-4.01,0,*57
1514102527.69,25607,8.69,73224.5,-3.47,-3.95,-3.95,0,*56
1514102528.96,25608,8.69,73246.0,-3.47,-4.01,-4.01,0,*59
1514102530.16,25609,8.69,73258.5,-3.49,-4.05,-4.05,0,*56
1514102531.43,25610,8.69,73270.3,-3.47,-4.01,-4.01,0,*50
1514102532.68,25611,8.69,73272.5,-3.47,-4.01,-3.95,0,*5B
1514102533.93,25612,8.69,73276.0,-3.47,-4.01,-3.95,0,*58
1514102535.17,25613,8.69,73286.5,-3.47,-3.95,-4.01,0,*59
1514102536.42,25614,8.75,73272.8,-3.47,-4.01,-4.05,0,*50
1514102537.66,25615,8.69,73232.8,-3.47,-4.09,-4.01,0,*5D
1514102538.9,25616,8.69,73206.8,-3.47,-4.09,-4.01,0,*5E
1514102540.14,25617,8.69,73218.8,-3.47,-4.09,-4.01,0,*5F
1514102541.39,25618,8.69,73240.5,-3.47,-4.09,-4.01,0,*50
1514102542.63,25619,8.69,73236.3,-3.47,-4.09,-4.01,0,*51
1514102543.85,25620,8.69,73202.8,-3.49,-4.09,-4.01,0,*55
1514102545.06,25621,8.69,73182.5,-3.47,-4.09,-4.09,0,*52
1514102546.26,25622,8.75,73184.0,-3.49,-4.13,-4.05,0,*58
1514102547.53,25623,8.69,73194.8,-3.47,-4.01,-4.01,0,*50
1514102548.81,25624,8.69,73198.0,-3.47,-4.01,-4.01,0,*57
1514102550.05,25625,8.69,73188.8,-3.47,-4.09,-4.01,0,*5E
1514102551.29,25626,8.69,73172.5,-3.47,-4.09,-4.01,0,*5D
1514102552.53,25627,8.69,73132.8,-3.47,-4.09,-4.01,0,*5C
1514102553.75,25628,8.69,73130.5,-3.47,-4.09,-4.09,0,*5B
1514102555.02,25629,8.69,73110.8,-3.47,-4.01,-4.01,0,*5A
1514102556.26,25630,8.69,73134.8,-3.47,-4.09,-4.01,0,*5A
1514102557.5,25631,8.69,73142.5,-3.47,-4.09,-4.01,0,*5B
1514102558.74,25632,8.69,73144.8,-3.47,-4.09,-4.01,0,*58
1514102560.02,25633,8.69,73150.0,-3.47,-4.01,-4.01,0,*51
1514102561.23,25634,8.69,73154.8,-3.47,-4.13,-4.09,0,*5D
1514102562.45,25635,8.69,73150.5,-3.47,-4.09,-4.09,0,*57
1514102563.69,25636,8.69,73174.8,-3.47,-4.09,-4.01,0,*5C
1514102564.93,25637,8.69,73178.8,-3.47,-4.13,-4.01,0,*56
1514102566.14,25638,8.69,73180.5,-3.47,-4.09,-4.09,0,*5A
1514102567.34,25639,8.69,73178.8,-3.49,-4.13,-4.05,0,*52
1514102568.58,25640,8.69,73176.8,-3.47,-4.09,-4.01,0,*5D
1514102569.8,25641,8.69,73180.8,-3.45,-4.09,-4.01,0,*5E
1514102571.02,25642,8.69,73186.3,-3.49,-4.09,-4.01,0,*51
1514102572.26,25643,8.69,73188.5,-3.47,-4.09,-4.01,0,*5E
1514102573.54,25644,8.69,73198.8,-3.47,-4.01,-4.01,0,*51
1514102574.78,25645,8.69,73200.3,-3.47,-4.01,-4.09,0,*58
1514102576.0,25646,8.69,73202.0,-3.47,-4.09,-4.09,0,*53
1514102577.22,25647,8.69,73200.8,-3.47,-4.09,-4.13,0,*59
1514102578.44,25648,8.69,73196.5,-3.47,-4.09,-4.13,0,*56
1514102579.65,25649,8.69,73200.8,-3.47,-4.09,-4.09,0,*5C
1514102580.92,25650,8.69,73216.3,-3.47,-4.01,-4.01,0,*54
1514102582.12,25651,8.69,73236.8,-3.49,-4.05,-4.05,0,*5B
1514102583.37,25652,8.69,73250.0,-3.47,-4.01,-4.09,0,*5E
1514102584.61,25653,8.69,73264.5,-3.47,-4.09,-4.01,0,*5F
1514102585.82,25654,8.69,73268.3,-3.47,-4.09,-4.09,0,*50
1514102587.05,25655,8.69,73284.5,-3.45,-4.01,-4.09,0,*5B
1514102588.26,25656,8.69,73290.3,-3.47,-4.09,-4.09,0,*52
1514102589.48,25657,8.69,73290.3,-3.47,-4.09,-4.09,0,*53
1514102590.7,25658,8.75,73298.8,-3.47,-4.09,-4.09,0,*5C
1514102591.94,25659,8.69,73272.8,-3.47,-4.01,-3.95,0,*57
1514102593.21,25660,8.69,73278.8,-3.47,-4.01,-4.01,0,*57
1514102594.43,25661,8.69,73278.0,-3.47,-4.09,-3.95,0,*54
1514102595.68,25662,8.69,73274.3,-3.45,-4.01,-4.01,0,*57
1514102596.89,25663,8.69,73260.8,-3.47,-4.09,-4.09,0,*54
1514102598.11,25664,8.69,73246.0,-3.47,-4.09,-4.09,0,*53
1514102599.33,25665,8.69,73208.0,-3.47,-4.09,-4.09,0,*52
1514102600.54,25666,8.69,73178.0,-3.47,-4.09,-4.09,0,*51
1514102601.81,25667,8.69,73142.3,-3.47,-4.01,-4.01,0,*50
1514102603.06,25668,8.69,73120.0,-3.47,-4.13,-4.01,0,*5C
1514102604.27,25669,8.69,73098.8,-3.47,-4.09,-4.09,0,*5E
1514102605.51,25670,8.69,73108.0,-3.47,-4.09,-4.01,0,*5E
1514102606.76,25671,8.69,73106.0,-3.47,-4.01,-4.09,0,*5F
1514102608.03,25672,8.69,73100.0,-3.47,-4.01,-4.01,0,*54
1514102609.25,25673,8.69,73118.3,-3.45,-4.09,-4.01,0,*5F
1514102610.47,25674,8.69,73138.0,-3.45,-4.09,-4.01,0,*58
1514102611.74,25675,8.69,73140.0,-3.47,-4.01,-4.01,0,*53
1514102612.96,25676,8.69,73146.5,-3.45,-4.01,-4.09,0,*5A
1514102614.22,25677,8.69,73144.5,-3.45,-4.01,-4.01,0,*53
1514102615.46,25678,8.69,73136.3,-3.45,-4.01,-4.01,0,*5C
1514102616.68,25679,8.69,73156.5,-3.45,-4.09,-4.01,0,*55
1514102617.9,25680,8.69,73138.5,-3.45,-4.01,-3.95,0,*51
1514102619.16,25681,8.69,73120.8,-3.45,-4.01,-4.01,0,*5A
1514102620.38,25682,8.69,73136.8,-3.45,-4.01,-4.09,0,*51
1514102621.57,25683,8.69,73148.3,-3.45,-4.09,-4.09,0,*58
1514102622.81,25684,8.69,73178.3,-3.47,-4.09,-4.01,0,*55
1514102624.01,25685,8.69,73174.0,-3.45,-3.95,-4.09,0,*5C
1514102625.28,25686,8.69,73176.5,-3.47,-4.01,-4.01,0,*5F
1514102626.5,25687,8.69,73156.0,-3.43,-4.05,-3.95,0,*54
1514102627.75,25688,8.69,73158.0,-3.45,-4.01,-4.01,0,*53
1514102629.0,25689,8.69,73212.0,-3.45,-4.01,-4.01,0,*52
1514102630.22,25690,8.69,73218.0,-3.45,-4.09,-4.01,0,*52
1514102631.47,25691,8.69,73218.3,-3.45,-4.01,-4.01,0,*5B
1514102632.72,25692,8.75,73212.3,-3.45,-4.01,-4.01,0,*58
1514102633.96,25693,8.69,73206.8,-3.47,-4.01,-3.95,0,*51
1514102635.24,25694,8.69,73214.5,-3.47,-4.01,-4.01,0,*5C
1514102636.43,25695,8.69,73230.8,-3.45,-4.09,-4.09,0,*5F
1514102637.65,25696,8.69,73212.8,-3.45,-4.01,-3.95,0,*56
1514102638.88,25697,8.69,73206.3,-3.43,-3.95,-3.95,0,*5B
1514102640.1,25698,8.69,73222.3,-3.45,-3.95,-4.01,0,*58
1514102641.35,25699,8.69,73198.0,-3.45,-4.01,-4.01,0,*53
1514102642.54,25700,8.69,73186.5,-3.45,-4.09,-3.95,0,*50
1514102643.76,25701,8.69,73194.5,-3.45,-4.09,-4.01,0,*5B
1514102645.01,25702,8.69,73194.0,-3.45,-4.01,-4.01,0,*50
1514102646.26,25703,8.69,73180.0,-3.47,-4.01,-3.95,0,*59
1514102647.51,25704,8.75,73166.8,-3.45,-4.01,-4.01,0,*56
1514102648.75,25705,8.69,73178.8,-3.47,-4.09,-4.01,0,*5D
1514102649.99,25706,8.69,73180.5,-3.47,-4.09,-4.01,0,*5E
1514102651.26,25707,8.69,73190.8,-3.47,-4.01,-4.01,0,*57
1514102652.53,25708,8.69,73192.8,-3.47,-4.01,-4.01,0,*58
1514102653.78,25709,8.69,73200.8,-3.47,-4.01,-3.95,0,*53
1514102655.03,25710,8.69,73214.0,-3.45,-4.01,-4.01,0,*53
1514102656.28,25711,8.69,73210.3,-3.45,-4.01,-4.01,0,*52
1514102657.5,25712,8.69,73212.8,-3.45,-4.01,-4.09,0,*59
1514102658.75,25713,8.69,73232.0,-3.45,-4.01,-4.01,0,*50
1514102660.0,25714,8.69,73234.8,-3.45,-4.01,-4.01,0,*57
1514102661.23,25715,8.69,73244.8,-3.45,-4.01,-4.09,0,*5E
1514102662.45,25716,8.69,73252.0,-3.45,-4.01,-4.09,0,*5D
1514102663.67,25717,8.69,73248.0,-3.45,-4.09,-4.01,0,*5C
1514102664.89,25718,8.69,73256.3,-3.43,-4.05,-3.95,0,*53
1514102666.08,25719,8.69,73252.5,-3.45,-3.95,-3.95,0,*5A
1514102667.31,25720,8.69,73256.3,-3.45,-4.01,-3.95,0,*5A
1514102668.52,25721,8.75,73264.5,-3.43,-4.05,-3.95,0,*59
1514102669.74,25722,8.69,73266.5,-3.45,-4.09,-4.01,0,*5A
1514102670.97,25723,8.69,73276.3,-3.43,-3.95,-3.91,0,*51
1514102672.22,25724,8.69,73272.3,-3.45,-4.01,-4.01,0,*54
1514102673.47,25725,8.69,73240.8,-3.45,-4.01,-4.01,0,*55
1514102674.7,25726,8.69,73278.3,-3.43,-3.95,-3.91,0,*54
1514102675.92,25727,8.69,73238.5,-3.45,-4.01,-3.95,0,*5D
1514102677.17,25728,8.69,73120.8,-3.45,-4.01,-4.01,0,*58
1514102678.42,25729,8.69,73122.3,-3.45,-4.01,-4.01,0,*59
1514102679.64,25730,8.69,73136.3,-3.43,-3.95,-3.95,0,*57
1514102680.87,25731,8.69,73172.0,-3.45,-4.01,-4.09,0,*58
1514102682.14,25732,8.69,73218.0,-3.47,-4.01,-4.01,0,*51
1514102683.39,25733,8.69,73218.5,-3.45,-4.01,-4.01,0,*52
1514102684.62,25734,8.69,73224.0,-3.43,-3.91,-3.95,0,*57
1514102685.84,25735,8.69,73230.3,-3.43,-4.05,-3.95,0,*5C
1514102687.09,25736,8.69,73230.5,-3.45,-4.01,-4.01,0,*57
1514102688.33,25737,8.69,73226.0,-3.45,-4.01,-4.01,0,*56
1514102689.56,25738,8.69,73218.3,-3.43,-3.95,-3.95,0,*5F
1514102690.78,25739,8.69,73206.5,-3.45,-4.01,-3.95,0,*52
1514102692.0,25740,8.69,73202.3,-3.45,-4.09,-4.01,0,*5E
1514102693.22,25741,8.69,73198.8,-3.43,-4.05,-3.91,0,*5B
1514102694.44,25742,8.69,73198.0,-3.43,-4.05,-3.95,0,*5C
1514102695.66,25743,8.69,73206.0,-3.45,-4.09,-4.01,0,*5D
1514102696.91,25744,8.69,73216.5,-3.45,-4.01,-4.01,0,*52
1514102698.13,25745,8.69,73220.3,-3.43,-4.05,-3.95,0,*5B
1514102699.34,25746,8.69,73230.5,-3.45,-4.09,-4.01,0,*58
1514102700.57,25747,8.69,73226.0,-3.43,-3.95,-3.95,0,*57
1514102701.79,25748,8.69,73226.5,-3.43,-4.05,-3.95,0,*56
1514102703.0,25749,8.69,73218.0,-3.43,-4.05,-3.95,0,*57
1514102704.22,25750,8.75,73216.0,-3.45,-4.09,-4.01,0,*5F
1514102705.42,25751,8.69,73218.0,-3.45,-3.95,-3.91,0,*52
1514102706.67,25752,8.69,73226.3,-3.45,-4.01,-4.01,0,*55
1514102707.89,25753,8.75,73220.0,-3.45,-4.01,-3.95,0,*5E
1514102709.14,25754,8.69,73190.5,-3.45,-4.01,-4.01,0,*53
1514102710.37,25755,8.69,73174.8,-3.45,-4.01,-4.09,0,*5A
1514102711.62,25756,8.69,73150.0,-3.45,-4.01,-4.01,0,*51
1514102712.87,25757,8.69,73128.0,-3.45,-4.01,-4.01,0,*50
1514102714.06,25758,8.69,73106.8,-3.45,-4.09,-3.95,0,*5D
1514102715.25,25759,8.69,73104.8,-3.45,-4.09,-3.95,0,*5C
1514102716.5,25760,8.75,73140.3,-3.45,-4.01,-4.01,0,*54
1514102717.69,25761,8.69,73160.3,-3.45,-4.09,-3.95,0,*57
1514102718.91,25762,8.69,73168.3,-3.43,-4.05,-3.91,0,*5A
1514102720.14,25763,8.75,73178.0,-3.43,-3.95,-3.95,0,*51
1514102721.36,25764,8.69,73172.5,-3.43,-3.95,-3.95,0,*56
1514102722.58,25765,8.69,73162.5,-3.45,-3.95,-4.01,0,*5B
1514102723.8,25766,8.69,73156.3,-3.43,-4.05,-4.05,0,*54
1514102725.03,25767,8.69,73158.5,-3.45,-4.01,-4.09,0,*5B
1514102726.25,25768,8.69,73152.0,-3.43,-4.05,-3.95,0,*54
1514102727.44,25769,8.69,73160.5,-3.45,-4.13,-3.95,0,*54
1514102728.66,25770,8.69,73178.3,-3.43,-3.95,-3.95,0,*53
1514102729.88,25771,8.69,73168.3,-3.45,-4.09,-4.01,0,*5C
1514102731.13,25772,8.69,73132.8,-3.45,-4.01,-4.01,0,*57
1514102732.38,25773,8.69,73134.8,-3.45,-4.01,-4.01,0,*56
1514102733.63,25774,8.69,73168.3,-3.45,-4.01,-4.01,0,*51
1514102734.85,25775,8.75,73170.3,-3.45,-4.01,-3.95,0,*5A
1514102736.08,25776,8.69,73188.8,-3.45,-4.01,-3.95,0,*59
1514102737.3,25777,8.75,73202.8,-3.43,-3.95,-3.95,0,*54
1514102738.53,25778,8.69,73206.8,-3.43,-3.95,-3.91,0,*5F
1514102739.72,25779,8.69,73226.3,-3.45,-3.95,-3.95,0,*5C
1514102740.92,25780,8.69,73230.5,-3.45,-3.95,-3.91,0,*5E
1514102742.15,25781,8.69,73220.0,-3.43,-3.95,-3.95,0,*5D
1514102743.4,25782,8.75,73222.8,-3.45,-4.01,-4.01,0,*58
1514102744.62,25783,8.75,73226.8,-3.45,-4.01,-3.95,0,*53
1514102745.87,25784,8.69,73208.5,-3.45,-4.01,-4.01,0,*5E
1514102747.12,25785,8.75,73220.3,-3.45,-4.01,-4.01,0,*5F
1514102748.35,25786,8.69,73222.0,-3.43,-3.91,-3.91,0,*5A
1514102749.55,25787,8.75,73198.3,-3.45,-3.95,-3.95,0,*5D
1514102750.8,25788,8.75,73248.5,-3.45,-4.01,-4.01,0,*52
1514102751.99,25789,8.75,73238.3,-3.45,-4.13,-3.95,0,*5A
1514102753.22,25790,8.69,73244.3,-3.43,-3.91,-3.95,0,*59
1514102754.44,25791,8.75,73252.5,-3.43,-3.95,-3.95,0,*5C
1514102755.64,25792,8.69,73298.3,-3.45,-3.95,-3.95,0,*59
1514102756.89,25793,8.69,73294.0,-3.45,-4.01,-4.01,0,*58
1514102758.12,25794,8.69,73330.8,-3.43,-3.91,-3.91,0,*59
1514102759.34,25795,8.75,73306.3,-3.45,-4.01,-3.95,0,*54
1514102760.57,25796,8.69,73254.8,-3.43,-3.91,-3.95,0,*5F
1514102761.79,25797,8.69,73224.8,-3.43,-3.95,-3.95,0,*5A
1514102763.04,25798,8.69,73262.3,-3.45,-4.01,-4.01,0,*53
1514102764.24,25799,8.75,73302.8,-3.45,-3.95,-3.91,0,*56
1514102765.47,25800,8.69,73304.0,-3.43,-3.95,-3.95,0,*5B
1514102766.69,25801,8.75,73292.5,-3.43,-3.95,-3.91,0,*5E
1514102767.92,25802,8.75,73272.3,-3.43,-3.95,-3.95,0,*59
1514102769.15,25803,8.69,73280.5,-3.43,-3.95,-3.91,0,*5C
1514102770.37,25804,8.75,73300.5,-3.43,-3.95,-3.95,0,*5F
1514102771.6,25805,8.69,73264.3,-3.43,-3.95,-3.91,0,*5A
1514102772.85,25806,8.75,73256.3,-3.45,-4.01,-4.01,0,*5B
1514102774.07,25807,8.75,73254.3,-3.43,-3.95,-3.95,0,*5C
1514102775.27,25808,8.69,73248.8,-3.45,-3.95,-3.95,0,*55
1514102776.5,25809,8.69,73234.8,-3.43,-3.95,-3.91,0,*56
1514102777.72,25810,8.69,73220.0,-3.43,-3.95,-3.91,0,*5E
1514102778.94,25811,8.75,73214.8,-3.43,-4.05,-3.95,0,*55
1514102780.17,25812,8.75,73212.0,-3.43,-3.95,-3.91,0,*5C
1514102781.4,25813,8.75,73210.3,-3.43,-3.91,-3.91,0,*59
1514102782.62,25814,8.69,73212.3,-3.43,-3.95,-3.95,0,*5E
1514102783.85,25815,8.69,73212.0,-3.43,-3.95,-3.95,0,*5F
1514102785.07,25816,8.75,73196.8,-3.43,-3.95,-3.91,0,*58
1514102786.33,25817,8.75,73192.5,-3.45,-4.01,-4.01,0,*5B
1514102787.55,25818,8.75,73198.3,-3.43,-3.95,-3.95,0,*52
1514102788.77,25819,8.69,73184.5,-3.43,-3.95,-3.95,0,*53
1514102790.0,25820,8.69,73208.0,-3.45,-3.95,-4.01,0,*55
1514102791.22,25821,8.69,73220.8,-3.43,-3.95,-3.91,0,*5C
1514102792.45,25822,8.69,73224.5,-3.43,-3.95,-3.91,0,*5F
1514102793.68,25823,8.69,73236.5,-3.43,-3.95,-3.91,0,*5E
1514102794.91,25824,8.75,73250.5,-3.43,-3.91,-3.95,0,*59
1514102796.16,25825,8.75,73248.8,-3.45,-4.01,-4.01,0,*5A
1514102797.38,25826,8.69,73258.5,-3.43,-3.91,-3.95,0,*5B
1514102798.61,25827,8.69,73260.3,-3.43,-3.91,-3.91,0,*5E
1514102799.84,25828,8.69,73248.3,-3.43,-3.95,-3.95,0,*51
1514102801.07,25829,8.75,73242.8,-3.43,-3.95,-3.91,0,*54
1514102802.29,25830,8.69,73232.8,-3.45,-4.01,-3.95,0,*54
1514102803.51,25831,8.69,73234.3,-3.45,-3.95,-4.01,0,*55
1514102804.74,25832,8.69,73234.0,-3.43,-3.91,-3.91,0,*5A
1514102805.97,25833,8.75,73232.0,-3.43,-3.91,-3.91,0,*5B
1514102807.2,25834,8.75,73222.0,-3.43,-3.95,-3.91,0,*58
1514102808.4,25835,8.75,73234.5,-3.39,-3.87,-3.79,0,*51
1514102809.6,25836,8.75,73220.3,-3.39,-3.91,-3.87,0,*54
1514102810.81,25837,8.75,73204.5,-3.39,-3.91,-3.91,0,*52
1514102812.01,25838,8.75,73232.3,-3.39,-3.91,-3.87,0,*5A
1514102813.23,25839,8.69,73248.5,-3.43,-4.05,-3.91,0,*5B
1514102814.45,25840,8.69,73228.3,-3.43,-3.95,-3.95,0,*5F
1514102815.68,25841,8.75,73242.3,-3.43,-3.95,-3.91,0,*5A
1514102816.91,25842,8.75,73252.3,-3.43,-3.91,-3.95,0,*59
1514102818.14,25843,8.75,73264.3,-3.43,-3.95,-3.91,0,*58
1514102819.34,25844,8.69,73268.0,-3.39,-3.91,-3.87,0,*51
1514102820.54,25845,8.69,73264.8,-3.39,-3.87,-3.91,0,*50
1514102821.76,25846,8.75,73232.3,-3.39,-4.01,-3.91,0,*5A
1514102822.97,25847,8.69,73234.5,-3.39,-3.91,-3.87,0,*52
1514102824.17,25848,8.75,73250.5,-3.39,-3.87,-3.91,0,*5D
1514102825.37,25849,8.75,73254.0,-3.39,-3.91,-3.91,0,*5B
1514102826.57,25850,8.75,73248.8,-3.39,-3.91,-3.87,0,*54
1514102827.78,25851,8.69,73238.3,-3.39,-3.91,-3.87,0,*55
1514102828.97,25852,8.75,73220.5,-3.39,-3.87,-3.91,0,*56
1514102830.18,25853,8.69,73226.8,-3.39,-3.91,-3.91,0,*50
1514102831.38,25854,8.69,73242.3,-3.39,-3.91,-3.87,0,*50
1514102832.58,25855,8.69,73244.0,-3.39,-3.87,-3.91,0,*51
1514102833.78,25856,8.75,73242.0,-3.39,-3.91,-3.87,0,*52
1514102834.98,25857,8.75,73234.5,-3.39,-3.91,-3.87,0,*53
1514102836.18,25858,8.69,73198.0,-3.39,-3.87,-3.91,0,*5C
