1514149201.12,63639,9.94,73478.8,-1.81,-2.59,-2.55,0,*5D
1514149202.37,63640,9.88,73474.8,-1.81,-2.55,-2.55,0,*5F
1514149203.61,63641,9.88,73474.5,-1.81,-2.55,-2.59,0,*52
1514149204.86,63642,9.88,73484.5,-1.81,-2.55,-2.55,0,*5D
1514149206.1,63643,9.94,73482.0,-1.81,-2.55,-2.59,0,*50
1514149207.35,63644,9.88,73476.3,-1.81,-2.55,-2.55,0,*5B
1514149208.59,63645,9.94,73476.8,-1.81,-2.59,-2.55,0,*56
1514149209.83,63646,9.88,73480.3,-1.81,-2.55,-2.55,0,*59
1514149211.08,63647,9.88,73476.0,-1.81,-2.55,-2.55,0,*58
1514149212.32,63648,9.88,73470.3,-1.81,-2.59,-2.55,0,*5B
1514149213.57,63649,9.88,73464.0,-1.81,-2.59,-2.55,0,*5A
1514149214.79,63650,9.88,73474.0,-1.77,-2.39,-2.39,0,*57
1514149216.04,63651,9.88,73474.8,-1.81,-2.55,-2.55,0,*5F
1514149217.27,63652,9.88,73474.0,-1.81,-2.59,-2.59,0,*5C
1514149218.55,63653,9.88,73462.8,-1.83,-2.55,-2.59,0,*53
1514149219.82,63654,9.88,73462.3,-1.83,-2.55,-2.59,0,*54
1514149221.07,63655,9.88,73462.0,-1.81,-2.55,-2.47,0,*58
1514149222.31,63656,9.88,73456.8,-1.81,-2.55,-2.55,0,*58
1514149223.56,63657,9.88,73470.5,-1.81,-2.55,-2.55,0,*59
1514149224.8,63658,9.88,73466.5,-1.81,-2.59,-2.55,0,*5A
1514149226.05,63659,9.88,73470.0,-1.81,-2.55,-2.55,0,*57
1514149227.29,63660,9.88,73466.3,-1.81,-2.55,-2.55,0,*5D
1514149228.54,63661,9.94,73466.5,-1.81,-2.55,-2.55,0,*5C
1514149229.78,63662,9.88,73462.8,-1.81,-2.59,-2.55,0,*53
1514149231.03,63663,9.88,73452.0,-1.81,-2.55,-2.55,0,*5E
1514149232.27,63664,9.88,73460.8,-1.81,-2.55,-2.55,0,*59
1514149233.52,63665,9.88,73464.8,-1.81,-2.55,-2.55,0,*58
1514149234.77,63666,9.88,73466.0,-1.81,-2.55,-2.55,0,*5B
1514149236.01,63667,9.88,73456.5,-1.81,-2.59,-2.47,0,*55
1514149237.26,63668,9.88,73450.3,-1.81,-2.55,-2.47,0,*56
1514149238.5,63669,9.88,73448.3,-1.81,-2.55,-2.55,0,*54
1514149239.78,63670,9.88,73442.8,-1.83,-2.55,-2.55,0,*5E
1514149241.06,63671,9.88,73428.5,-1.83,-2.47,-2.55,0,*5C
1514149242.33,63672,9.88,73424.3,-1.83,-2.55,-2.59,0,*50
1514149243.61,63673,9.88,73438.5,-1.83,-2.55,-2.55,0,*5D
1514149244.88,63674,9.88,73436.0,-1.83,-2.55,-2.55,0,*5A
1514149246.15,63675,9.88,73444.5,-1.83,-2.55,-2.59,0,*57
1514149247.42,63676,9.88,73444.5,-1.83,-2.59,-2.59,0,*58
1514149248.7,63677,9.88,73454.8,-1.83,-2.55,-2.59,0,*55
1514149249.97,63678,9.88,73454.0,-1.83,-2.55,-2.55,0,*56
1514149251.22,63679,9.88,73456.0,-1.81,-2.55,-2.55,0,*55
1514149252.46,63680,9.88,73474.8,-1.81,-2.55,-2.59,0,*5F
1514149253.7,63681,9.94,73480.0,-1.81,-2.59,-2.55,0,*5E
1514149254.95,63682,9.88,73472.3,-1.81,-2.59,-2.55,0,*5D
1514149256.19,63683,9.88,73468.5,-1.81,-2.59,-2.47,0,*5F
1514149257.43,63684,9.88,73482.3,-1.81,-2.59,-2.55,0,*5B
1514149258.71,63685,9.88,73482.0,-1.83,-2.55,-2.55,0,*54
1514149259.98,63686,9.88,73480.0,-1.83,-2.59,-2.55,0,*5B
1514149261.25,63687,9.88,73478.0,-1.83,-2.55,-2.59,0,*5A
1514149262.53,63688,9.88,73484.3,-1.83,-2.55,-2.55,0,*59
1514149263.8,63689,9.94,73480.0,-1.83,-2.55,-2.55,0,*58
1514149265.08,63690,9.88,73472.5,-1.83,-2.59,-2.55,0,*5C
1514149266.35,63691,9.88,73474.3,-1.83,-2.55,-2.55,0,*51
1514149267.63,63692,9.88,73476.8,-1.83,-2.55,-2.55,0,*52
1514149268.9,63693,9.88,73490.0,-1.83,-2.59,-2.55,0,*5F
1514149270.14,63694,9.88,73482.0,-1.85,-2.59,-2.59,0,*52
1514149271.42,63695,9.88,73458.3,-1.83,-2.55,-2.55,0,*55
1514149272.69,63696,9.88,73440.5,-1.83,-2.59,-2.55,0,*5A
1514149273.97,63697,9.88,73436.3,-1.77,-2.47,-2.47,0,*5C
1514149275.25,63698,9.88,73446.3,-1.83,-2.55,-2.55,0,*58
1514149276.52,63699,9.88,73446.5,-1.83,-2.55,-2.59,0,*55
1514149277.79,63700,9.88,73452.8,-1.83,-2.55,-2.55,0,*58
1514149279.07,63701,9.88,73458.8,-1.83,-2.59,-2.47,0,*56
1514149280.31,63702,9.88,73458.5,-1.85,-2.59,-2.59,0,*5C
1514149281.58,63703,9.88,73456.5,-1.83,-2.59,-2.55,0,*57
1514149282.85,63704,9.88,73444.8,-1.83,-2.59,-2.55,0,*50
1514149284.13,63705,9.88,73446.5,-1.83,-2.47,-2.55,0,*5E
1514149285.41,63706,9.88,73448.0,-1.83,-2.55,-2.47,0,*5D
1514149286.68,63707,9.88,73454.8,-1.83,-2.55,-2.59,0,*53
1514149287.96,63708,9.88,73460.8,-1.83,-2.55,-2.55,0,*50
1514149289.23,63709,9.88,73446.0,-1.83,-2.47,-2.55,0,*52
1514149290.48,63710,9.88,73428.0,-1.81,-2.47,-2.59,0,*54
1514149291.73,63711,9.88,73416.8,-1.81,-2.55,-2.55,0,*5A
1514149293.0,63712,9.88,73406.5,-1.83,-2.59,-2.55,0,*57
1514149294.28,63713,9.88,73408.8,-1.83,-2.55,-2.55,0,*5A
1514149295.55,63714,9.88,73418.8,-1.83,-2.55,-2.55,0,*5D
1514149296.82,63715,9.94,73428.5,-1.83,-2.59,-2.59,0,*5C
1514149298.09,63716,9.88,73430.8,-1.83,-2.59,-2.55,0,*53
1514149299.37,63717,9.88,73434.5,-1.83,-2.55,-2.55,0,*5E
1514149300.64,63718,9.88,73426.8,-1.83,-2.55,-2.55,0,*51
1514149301.92,63719,9.94,73428.3,-1.83,-2.55,-2.55,0,*50
1514149303.2,63720,9.88,73424.5,-1.83,-2.55,-2.55,0,*5A
1514149304.47,63721,9.88,73426.3,-1.83,-2.55,-2.47,0,*58
1514149305.75,63722,9.88,73412.0,-1.83,-2.59,-2.55,0,*54
1514149307.02,63723,9.88,73422.5,-1.83,-2.55,-2.59,0,*55
1514149308.3,63724,9.88,73420.3,-1.83,-2.47,-2.55,0,*5D
1514149309.54,63725,9.88,73426.0,-1.85,-2.55,-2.55,0,*59
1514149310.81,63726,9.88,73430.8,-1.83,-2.55,-2.59,0,*50
1514149312.08,63727,9.88,73418.0,-1.83,-2.59,-2.59,0,*5D
1514149313.36,63728,9.88,73426.0,-1.83,-2.59,-2.55,0,*5E
1514149314.63,63729,9.88,73426.3,-1.83,-2.55,-2.59,0,*5F
1514149315.9,63730,9.88,73422.8,-1.83,-2.59,-2.55,0,*57
1514149317.17,63731,9.88,73426.8,-1.83,-2.59,-2.55,0,*56
1514149318.45,63732,9.88,73428.8,-1.83,-2.55,-2.55,0,*59
1514149319.7,63733,9.88,73434.8,-1.85,-2.63,-2.59,0,*57
1514149320.97,63734,9.88,73440.0,-1.83,-2.55,-2.55,0,*5F
1514149322.24,63735,9.88,73428.0,-1.83,-2.59,-2.59,0,*5E
1514149323.51,63736,9.88,73430.5,-1.83,-2.59,-2.55,0,*51
1514149324.79,63737,9.88,73428.3,-1.83,-2.55,-2.55,0,*5C
1514149326.03,63738,9.88,73426.5,-1.85,-2.59,-2.51,0,*5D
1514149327.31,63739,9.88,73428.8,-1.83,-2.55,-2.55,0,*52
1514149328.58,63740,9.88,73444.8,-1.83,-2.59,-2.55,0,*50
1514149329.86,63741,9.94,73454.8,-1.83,-2.47,-2.59,0,*52
1514149331.13,63742,9.88,73442.5,-1.83,-2.55,-2.47,0,*5D
1514149332.41,63743,9.88,73452.8,-1.83,-2.59,-2.55,0,*53
1514149333.68,63744,9.88,73444.8,-1.83,-2.55,-2.55,0,*58
1514149334.96,63745,9.88,73426.8,-1.83,-2.55,-2.55,0,*59
1514149336.23,63746,9.88,73414.5,-1.83,-2.59,-2.55,0,*56
1514149337.48,63747,9.94,73424.5,-1.85,-2.63,-2.59,0,*54
1514149338.75,63748,9.88,73412.3,-1.83,-2.55,-2.47,0,*57
1514149340.0,63749,9.88,73396.3,-1.81,-2.59,-2.55,0,*5B
1514149341.24,63750,9.88,73410.8,-1.85,-2.59,-2.51,0,*53
1514149342.48,63751,9.88,73410.0,-1.85,-2.59,-2.59,0,*5A
1514149343.72,63752,9.88,73430.5,-1.85,-2.59,-2.63,0,*50
1514149344.99,63753,9.88,73452.8,-1.83,-2.59,-2.55,0,*52
1514149346.24,63754,9.88,73452.8,-1.81,-2.55,-2.55,0,*5B
1514149347.52,63755,9.88,73462.3,-1.83,-2.55,-2.55,0,*58
1514149348.79,63756,9.88,73424.5,-1.83,-2.59,-2.55,0,*57
1514149350.06,63757,9.94,73430.5,-1.83,-2.55,-2.55,0,*5A
1514149351.34,63758,9.88,73404.5,-1.83,-2.59,-2.55,0,*59
1514149352.58,63759,9.88,73438.8,-1.85,-2.59,-2.63,0,*5B
1514149353.83,63760,9.88,73458.0,-1.85,-2.59,-2.63,0,*51
1514149355.09,63761,9.88,73468.3,-1.83,-2.59,-2.59,0,*5F
1514149356.37,63762,9.88,73474.5,-1.83,-2.55,-2.59,0,*50
1514149357.6,63763,9.88,73470.8,-1.85,-2.59,-2.59,0,*5B
1514149358.84,63764,9.88,73474.5,-1.85,-2.59,-2.59,0,*5C
1514149360.12,63765,9.88,73476.3,-1.83,-2.59,-2.55,0,*57
1514149361.36,63766,9.88,73472.5,-1.85,-2.59,-2.59,0,*5E
1514149362.63,63767,9.88,73470.3,-1.83,-2.59,-2.55,0,*55
1514149363.9,63768,9.88,73472.8,-1.83,-2.59,-2.55,0,*5A
1514149365.15,63769,9.88,73472.8,-1.85,-2.63,-2.59,0,*58
1514149366.39,63770,9.88,73470.3,-1.83,-2.59,-2.43,0,*54
1514149367.66,63771,9.88,73472.3,-1.83,-2.55,-2.55,0,*5E
1514149368.91,63772,9.88,73462.0,-1.85,-2.63,-2.59,0,*52
1514149370.18,63773,9.88,73480.5,-1.83,-2.59,-2.55,0,*50
1514149371.46,63774,9.88,73470.0,-1.83,-2.55,-2.47,0,*58
1514149372.73,63775,9.88,73462.3,-1.83,-2.55,-2.55,0,*5A
1514149373.98,63776,9.88,73456.8,-1.85,-2.59,-2.63,0,*56
1514149375.22,63777,9.88,73450.0,-1.85,-2.59,-2.59,0,*5E
1514149376.49,63778,9.88,73446.8,-1.83,-2.55,-2.55,0,*57
1514149377.73,63779,9.88,73448.8,-1.85,-2.51,-2.59,0,*58
1514149378.98,63780,9.88,73452.5,-1.85,-2.59,-2.63,0,*5F
1514149380.22,63781,9.88,73462.3,-1.83,-2.59,-2.43,0,*5A
1514149381.46,63782,9.88,73448.5,-1.85,-2.59,-2.59,0,*54
1514149382.73,63783,9.88,73454.8,-1.83,-2.59,-2.55,0,*5F
1514149383.98,63784,9.88,73452.5,-1.85,-2.63,-2.59,0,*5B
1514149385.25,63785,9.88,73444.8,-1.83,-2.55,-2.55,0,*55
1514149386.53,63786,9.88,73450.3,-1.83,-2.55,-2.55,0,*56
1514149387.77,63787,9.88,73438.8,-1.85,-2.55,-2.59,0,*5D
1514149389.05,63788,9.88,73434.0,-1.83,-2.55,-2.55,0,*58
1514149390.32,63789,9.88,73434.5,-1.83,-2.55,-2.59,0,*55
1514149391.59,63790,9.88,73444.3,-1.83,-2.55,-2.59,0,*5D
1514149392.87,63791,9.88,73470.0,-1.83,-2.55,-2.55,0,*50
1514149394.14,63792,9.88,73472.8,-1.83,-2.55,-2.59,0,*5F
1514149395.41,63793,9.88,73470.0,-1.83,-2.59,-2.59,0,*52
1514149396.68,63794,9.88,73454.5,-1.83,-2.59,-2.55,0,*59
1514149397.96,63795,9.88,73450.3,-1.83,-2.55,-2.55,0,*54
1514149399.23,63796,9.88,73454.5,-1.83,-2.55,-2.55,0,*57
1514149400.51,63797,9.88,73460.0,-1.83,-2.55,-2.55,0,*56
1514149401.75,63798,9.88,73470.8,-1.85,-2.59,-2.51,0,*57
1514149403.03,63799,9.88,73470.5,-1.83,-2.55,-2.59,0,*54
1514149404.3,63800,9.88,73472.0,-1.83,-2.55,-2.55,0,*57
1514149405.58,63801,9.88,73464.5,-1.83,-2.55,-2.59,0,*5A
1514149406.85,63802,9.88,73444.3,-1.83,-2.59,-2.55,0,*59
1514149408.09,63803,9.88,73450.0,-1.85,-2.59,-2.51,0,*5A
1514149409.33,63804,9.88,73456.0,-1.85,-2.59,-2.59,0,*55
1514149410.6,63805,9.88,73464.5,-1.83,-2.59,-2.55,0,*5E
1514149411.88,63806,9.88,73454.3,-1.83,-2.59,-2.55,0,*5D
1514149413.12,63807,9.88,73452.8,-1.85,-2.59,-2.63,0,*5F
1514149414.4,63808,9.88,73462.0,-1.83,-2.55,-2.55,0,*5F
1514149415.64,63809,9.88,73470.3,-1.85,-2.63,-2.59,0,*51
1514149416.91,63810,9.88,73468.5,-1.83,-2.59,-2.55,0,*5A
1514149418.16,63811,9.88,73470.8,-1.85,-2.63,-2.59,0,*58
1514149419.41,63812,9.88,73460.5,-1.85,-2.63,-2.59,0,*5B
1514149420.68,63813,9.94,73460.8,-1.83,-2.55,-2.55,0,*55
1514149421.95,63814,9.88,73440.0,-1.83,-2.55,-2.59,0,*5E
1514149423.23,63815,9.88,73426.0,-1.83,-2.55,-2.55,0,*53
1514149424.48,63816,9.88,73424.5,-1.85,-2.63,-2.51,0,*57
1514149425.72,63817,9.88,73442.3,-1.85,-2.59,-2.59,0,*57
1514149426.96,63818,9.88,73460.8,-1.85,-2.59,-2.59,0,*58
1514149428.23,63819,9.88,73444.5,-1.83,-2.55,-2.55,0,*5F
1514149429.49,63820,9.88,73420.0,-1.85,-2.63,-2.51,0,*52
1514149430.73,63821,9.88,73464.0,-1.85,-2.59,-2.59,0,*52
1514149431.97,63822,9.88,73444.0,-1.85,-2.63,-2.59,0,*58
1514149433.22,63823,9.94,73460.8,-1.85,-2.63,-2.63,0,*50
1514149434.5,63824,9.88,73460.0,-1.83,-2.55,-2.47,0,*52
1514149435.75,63825,9.88,73454.3,-1.85,-2.63,-2.51,0,*57
1514149437.03,63826,9.88,73484.3,-1.83,-2.59,-2.47,0,*5C
1514149438.3,63827,9.88,73470.5,-1.83,-2.55,-2.55,0,*52
1514149439.55,63828,9.88,73458.8,-1.85,-2.63,-2.59,0,*52
1514149440.79,63829,9.88,73450.3,-1.85,-2.59,-2.63,0,*53
1514149442.06,63830,9.88,73456.3,-1.83,-2.59,-2.59,0,*54
1514149443.33,63831,9.88,73446.5,-1.83,-2.55,-2.55,0,*55
1514149444.61,63832,9.88,73442.5,-1.83,-2.55,-2.55,0,*56
1514149445.85,63833,9.88,73448.5,-1.85,-2.59,-2.59,0,*51
1514149447.12,63834,9.88,73452.3,-1.83,-2.59,-2.59,0,*50
1514149448.39,63835,9.88,73458.3,-1.83,-2.59,-2.59,0,*51
1514149449.66,63836,9.88,73466.8,-1.83,-2.55,-2.55,0,*52
1514149450.9,63837,9.88,73468.5,-1.85,-2.59,-2.59,0,*55
1514149452.14,63838,9.88,73476.0,-1.85,-2.59,-2.59,0,*5A
1514149453.39,63839,9.88,73468.8,-1.85,-2.63,-2.59,0,*52
1514149454.63,63840,9.88,73472.8,-1.85,-2.59,-2.59,0,*55
1514149455.9,63841,9.88,73468.3,-1.83,-2.55,-2.55,0,*52
1514149457.14,63842,9.88,73468.5,-1.85,-2.59,-2.59,0,*57
1514149458.38,63843,9.88,73464.8,-1.85,-2.59,-2.63,0,*5F
1514149459.66,63844,9.88,73472.8,-1.83,-2.55,-2.55,0,*57
1514149460.91,63845,9.88,73474.3,-1.85,-2.63,-2.59,0,*59
1514149462.18,63846,9.88,73472.8,-1.83,-2.59,-2.55,0,*59
1514149463.45,63847,9.88,73470.8,-1.87,-2.59,-2.63,0,*59
1514149464.72,63848,9.88,73476.3,-1.83,-2.55,-2.55,0,*5B
1514149465.96,63849,9.88,73474.5,-1.85,-2.59,-2.59,0,*5C
1514149467.2,63850,9.88,73474.8,-1.85,-2.59,-2.63,0,*5D
1514149468.45,63851,9.88,73468.8,-1.85,-2.59,-2.63,0,*5C
1514149469.69,63852,9.88,73472.3,-1.85,-2.55,-2.59,0,*5A
1514149470.93,63853,9.88,73470.0,-1.85,-2.59,-2.59,0,*57
1514149472.17,63854,9.88,73470.5,-1.85,-2.59,-2.63,0,*59
1514149473.42,63855,9.88,73470.3,-1.85,-2.59,-2.63,0,*58
1514149474.69,63856,9.88,73474.0,-1.83,-2.55,-2.47,0,*57
1514149475.94,63857,9.88,73474.3,-1.85,-2.63,-2.59,0,*5A
1514149477.18,63858,9.88,73480.3,-1.85,-2.59,-2.63,0,*55
1514149478.42,63859,9.88,73478.3,-1.85,-2.59,-2.59,0,*5D
1514149479.67,63860,9.88,73480.0,-1.85,-2.63,-2.63,0,*57
1514149480.91,63861,9.88,73486.8,-1.85,-2.59,-2.59,0,*56
1514149482.15,63862,9.88,73488.0,-1.85,-2.59,-2.59,0,*55
1514149483.42,63863,9.88,73490.8,-1.83,-2.55,-2.55,0,*52
1514149484.67,63864,9.88,73492.5,-1.85,-2.59,-2.63,0,*5A
1514149485.91,63865,9.88,73492.8,-1.85,-2.59,-2.59,0,*52
1514149487.15,63866,9.88,73488.3,-1.85,-2.63,-2.59,0,*58
1514149488.39,63867,9.88,73484.0,-1.85,-2.59,-2.59,0,*50
1514149489.64,63868,9.88,73470.0,-1.85,-2.63,-2.59,0,*56
1514149490.88,63869,9.88,73472.8,-1.85,-2.55,-2.51,0,*5A
1514149492.13,63870,9.88,73466.0,-1.85,-2.59,-2.51,0,*5E
1514149493.37,63871,9.88,73460.5,-1.85,-2.59,-2.55,0,*5B
1514149494.62,63872,9.94,73460.0,-1.85,-2.59,-2.63,0,*5D
1514149495.87,63873,9.88,73456.0,-1.85,-2.63,-2.63,0,*55
1514149497.11,63874,9.88,73452.3,-1.85,-2.63,-2.59,0,*5B
1514149498.39,63875,9.88,73420.8,-1.83,-2.55,-2.55,0,*55
1514149499.63,63876,9.88,73404.3,-1.85,-2.59,-2.59,0,*50
1514149500.87,63877,9.88,73406.8,-1.85,-2.63,-2.59,0,*58
1514149502.12,63878,9.88,73420.3,-1.85,-2.63,-2.59,0,*57
1514149503.36,63879,9.88,73440.3,-1.85,-2.59,-2.59,0,*5F
1514149504.6,63880,9.88,73470.3,-1.85,-2.63,-2.59,0,*50
1514149505.85,63881,9.88,73474.0,-1.85,-2.59,-2.63,0,*51
1514149507.1,63882,9.88,73478.0,-1.85,-2.63,-2.63,0,*5B
1514149508.35,63883,9.88,73476.3,-1.85,-2.63,-2.63,0,*5A
1514149509.59,63884,9.88,73472.3,-1.85,-2.59,-2.63,0,*54
1514149510.83,63885,9.88,73456.3,-1.85,-2.59,-2.59,0,*5C
1514149512.1,63886,9.88,73442.3,-1.83,-2.59,-2.55,0,*55
1514149513.34,63887,9.88,73424.3,-1.85,-2.59,-2.59,0,*5E
1514149514.58,63888,9.88,73424.3,-1.85,-2.59,-2.59,0,*51
1514149515.83,63889,9.88,73424.5,-1.85,-2.63,-2.63,0,*50
1514149517.07,63890,9.88,73434.0,-1.85,-2.59,-2.59,0,*58
1514149518.31,63891,9.88,73452.0,-1.85,-2.59,-2.59,0,*59
1514149519.55,63892,9.88,73444.3,-1.85,-2.59,-2.59,0,*5A
1514149520.79,63893,9.88,73430.8,-1.85,-2.59,-2.63,0,*52
1514149522.03,63894,9.88,73428.3,-1.85,-2.59,-2.59,0,*5C
1514149523.27,63895,9.88,73440.8,-1.85,-2.59,-2.63,0,*54
1514149524.51,63896,9.88,73436.5,-1.85,-2.59,-2.59,0,*5E
1514149525.79,63897,9.88,73440.8,-1.87,-2.63,-2.63,0,*5D
1514149527.03,63898,9.88,73440.3,-1.85,-2.63,-2.59,0,*59
1514149528.27,63899,9.88,73442.5,-1.85,-2.59,-2.59,0,*51
1514149529.52,63900,9.88,73444.3,-1.85,-2.59,-2.63,0,*59
1514149530.75,63901,9.88,73456.8,-1.85,-2.59,-2.59,0,*51
1514149531.99,63902,9.88,73452.5,-1.85,-2.59,-2.59,0,*52
1514149533.24,63903,9.88,73444.0,-1.85,-2.59,-2.63,0,*5A
1514149534.48,63904,9.88,73442.3,-1.85,-2.59,-2.59,0,*54
1514149535.71,63905,9.88,73446.5,-1.85,-2.59,-2.59,0,*55
1514149536.96,63906,9.88,73450.8,-1.85,-2.59,-2.51,0,*5E
1514149538.22,63907,9.88,73454.3,-1.87,-2.59,-2.59,0,*55
1514149539.47,63908,9.88,73436.3,-1.85,-2.63,-2.63,0,*58
1514149540.71,63909,9.88,73436.5,-1.85,-2.59,-2.59,0,*59
1514149541.96,63910,9.88,73440.8,-1.85,-2.63,-2.63,0,*51
1514149543.2,63911,9.88,73444.5,-1.85,-2.59,-2.59,0,*50
1514149544.45,63912,9.88,73452.5,-1.85,-2.63,-2.59,0,*5A
1514149545.7,63913,9.88,73450.5,-1.85,-2.63,-2.63,0,*52
1514149546.94,63914,9.88,73432.5,-1.85,-2.59,-2.63,0,*5C
1514149548.22,63915,9.88,73432.3,-1.87,-2.63,-2.63,0,*56
1514149549.48,63916,9.88,73442.5,-1.87,-2.59,-2.59,0,*55
1514149550.75,63917,9.88,73442.8,-1.87,-2.63,-2.59,0,*5D
1514149552.02,63918,9.88,73444.3,-1.87,-2.63,-2.63,0,*5B
1514149553.29,63919,9.88,73454.3,-1.87,-2.63,-2.59,0,*53
1514149554.56,63920,9.88,73444.3,-1.87,-2.59,-2.63,0,*59
1514149555.84,63921,9.88,73444.5,-1.87,-2.63,-2.63,0,*51
1514149557.11,63922,9.88,73456.0,-1.87,-2.63,-2.63,0,*52
1514149558.38,63923,9.88,73460.8,-1.87,-2.63,-2.63,0,*53
1514149559.65,63924,9.88,73460.0,-1.87,-2.59,-2.63,0,*5D
1514149560.92,63925,9.88,73462.3,-1.87,-2.63,-2.59,0,*5C
1514149562.2,63926,9.88,73470.0,-1.87,-2.63,-2.63,0,*56
1514149563.46,63927,9.94,73474.8,-1.87,-2.59,-2.63,0,*5E
1514149564.74,63928,9.88,73472.8,-1.87,-2.63,-2.63,0,*58
1514149565.98,63929,9.88,73470.3,-1.85,-2.59,-2.59,0,*5B
1514149567.22,63930,9.88,73460.5,-1.85,-2.59,-2.63,0,*5A
1514149568.47,63931,9.88,73456.5,-1.85,-2.63,-2.63,0,*52
1514149569.72,63932,9.88,73456.8,-1.85,-2.63,-2.59,0,*58
1514149570.97,63933,9.88,73456.8,-1.85,-2.63,-2.63,0,*50
1514149572.24,63934,9.88,73456.5,-1.87,-2.63,-2.59,0,*5C
1514149573.48,63935,9.88,73458.0,-1.85,-2.63,-2.59,0,*5F
1514149574.75,63936,9.88,73460.5,-1.87,-2.59,-2.63,0,*5E
1514149576.02,63937,9.88,73454.5,-1.87,-2.63,-2.59,0,*5F
1514149577.28,63938,9.88,73456.0,-1.87,-2.59,-2.59,0,*59
1514149578.55,63939,9.88,73460.3,-1.87,-2.59,-2.59,0,*58
1514149579.81,63940,9.88,73464.3,-1.87,-2.59,-2.63,0,*5F
1514149581.06,63941,9.88,73462.0,-1.89,-2.63,-2.59,0,*50
1514149582.32,63942,9.88,73468.5,-1.87,-2.59,-2.59,0,*54
1514149583.6,63943,9.88,73472.8,-1.87,-2.63,-2.63,0,*55
1514149584.85,63944,9.88,73472.8,-1.89,-2.63,-2.67,0,*58
1514149586.12,63945,9.88,73468.8,-1.87,-2.63,-2.59,0,*5A
1514149587.37,63946,9.88,73456.3,-1.89,-2.63,-2.63,0,*5E
1514149588.63,63947,9.88,73452.8,-1.87,-2.59,-2.59,0,*51
1514149589.9,63948,9.88,73452.5,-1.87,-2.59,-2.59,0,*5E
1514149591.17,63949,9.88,73454.3,-1.87,-2.63,-2.63,0,*5F
1514149592.45,63950,9.88,73456.3,-1.87,-2.63,-2.63,0,*57
1514149593.72,63951,9.88,73454.5,-1.87,-2.63,-2.59,0,*5F
1514149594.99,63952,9.88,73452.3,-1.87,-2.63,-2.59,0,*5C
1514149596.25,63953,9.88,73450.3,-1.87,-2.59,-2.59,0,*54
1514149597.52,63954,9.88,73446.3,-1.87,-2.63,-2.59,0,*5A
1514149598.79,63955,9.88,73446.5,-1.87,-2.63,-2.63,0,*52
1514149600.04,63956,9.88,73444.8,-1.85,-2.59,-2.63,0,*5A
1514149601.31,63957,9.94,73442.8,-1.87,-2.63,-2.59,0,*59
1514149602.57,63958,9.88,73432.5,-1.87,-2.59,-2.59,0,*5F
1514149603.84,63959,9.88,73428.3,-1.87,-2.63,-2.59,0,*57
1514149605.1,63960,9.88,73440.8,-1.87,-2.59,-2.59,0,*54
1514149606.37,63961,9.88,73442.8,-1.87,-2.59,-2.63,0,*5C
1514149607.65,63962,9.88,73440.3,-1.87,-2.63,-2.63,0,*56
1514149608.9,63963,9.88,73430.0,-1.89,-2.63,-2.67,0,*5D
1514149610.17,63964,9.88,73440.8,-1.87,-2.63,-2.59,0,*59
1514149611.41,63965,9.88,73444.8,-1.89,-2.67,-2.67,0,*5F
1514149612.68,63966,9.88,73444.3,-1.87,-2.59,-2.63,0,*5B
1514149613.94,63967,9.88,73452.0,-1.87,-2.59,-2.59,0,*53
1514149615.21,63968,9.88,73456.0,-1.87,-2.59,-2.63,0,*55
1514149616.46,63969,9.88,73460.5,-1.89,-2.63,-2.59,0,*5A
1514149617.7,63970,9.88,73462.3,-1.89,-2.67,-2.63,0,*5F
1514149618.95,63971,9.88,73466.5,-1.89,-2.67,-2.63,0,*5E
1514149620.21,63972,9.88,73468.5,-1.87,-2.59,-2.63,0,*5E
1514149621.48,63973,9.88,73478.0,-1.87,-2.59,-2.59,0,*56
1514149622.74,63974,9.88,73464.0,-1.87,-2.59,-2.59,0,*51
1514149624.02,63975,9.88,73458.0,-1.87,-2.63,-2.63,0,*50
1514149625.27,63976,9.88,73460.3,-1.89,-2.63,-2.63,0,*5D
1514149626.51,63977,9.88,73462.3,-1.89,-2.67,-2.67,0,*5C
1514149627.78,63978,9.88,73390.8,-1.87,-2.63,-2.59,0,*54
1514149629.06,63979,9.88,73400.3,-1.87,-2.63,-2.63,0,*5C
1514149630.31,63980,9.94,73418.8,-1.89,-2.63,-2.63,0,*54
1514149631.55,63981,9.88,73424.3,-1.89,-2.67,-2.63,0,*51
1514149632.82,63982,9.88,73438.3,-1.87,-2.59,-2.63,0,*51
1514149634.08,63983,9.88,73440.5,-1.87,-2.59,-2.59,0,*59
1514149635.35,63984,9.88,73430.3,-1.87,-2.59,-2.59,0,*5E
1514149636.6,63985,9.88,73440.5,-1.89,-2.63,-2.63,0,*51
1514149637.84,63986,9.88,73444.0,-1.89,-2.67,-2.63,0,*56
1514149639.09,63987,9.88,73438.3,-1.89,-2.63,-2.63,0,*53
1514149640.36,63988,9.88,73432.8,-1.87,-2.63,-2.59,0,*5B
1514149641.63,63989,9.88,73434.8,-1.87,-2.63,-2.59,0,*5A
1514149642.91,63990,9.88,73424.0,-1.87,-2.63,-2.63,0,*5B
1514149644.18,63991,9.88,73420.5,-1.87,-2.63,-2.63,0,*5A
1514149645.45,63992,9.88,73420.0,-1.87,-2.63,-2.59,0,*50
1514149646.72,63993,9.88,73432.0,-1.87,-2.59,-2.63,0,*51
