# file name; noise; peak f.; mag.; duration
20160331005955331_SVAKOV-R7_met.fits;2.98364;26477.1;8.3786;0.170667
20160331010016835_SVAKOV-R7_met.fits;2.87433;26528.3;5.99647;0.170667
20160331010020761_SVAKOV-R7_met.fits;2.88517;26494.6;6.22662;0.170667
20160331010029294_SVAKOV-R7_met.fits;2.38419;26500.5;8.79044;0.341333
20160331010009497_SVAKOV-R7_snap.fits;2.53098;26538.6;2.50056;0
20160331010109913_SVAKOV-R7_met.fits;2.89468;26497.6;12.7928;0.341333
20160331010109571_SVAKOV-R7_snap.fits;3.09674;26510.7;6.11227;0
20160331010204526_SVAKOV-R7_met.fits;2.27811;26510.7;31.1443;0.341333
20160331010209646_SVAKOV-R7_snap.fits;2.3687;26540;2.22349;0
20160331010310062_SVAKOV-R7_met.fits;2.82321;26488.8;9.27668;0.170667
20160331010309721_SVAKOV-R7_snap.fits;2.11889;26493.2;2.67666;0
20160331010411843_SVAKOV-R7_met.fits;2.69112;26469.7;17.5891;0.170667
20160331010409795_SVAKOV-R7_snap.fits;2.93407;26504.9;2.75053;0
20160331010543833_SVAKOV-R7_met.fits;2.50444;26462.4;17.2406;0.512
20160331010509870_SVAKOV-R7_snap.fits;2.77249;26543;2.39069;0
20160331010611993_SVAKOV-R7_met.fits;2.57236;26494.6;6.42112;0.341333
20160331010609945_SVAKOV-R7_snap.fits;2.3896;26504.9;2.80576;0
20160331010757635_SVAKOV-R7_met.fits;2.34583;26497.6;13.8445;0.341333
20160331010710019_SVAKOV-R7_snap.fits;2.51924;26531.2;2.78857;0
20160331010840302_SVAKOV-R7_met.fits;2.5719;26477.1;5.25591;0.170667
20160331010857539_SVAKOV-R7_met.fits;2.2425;26502;4.73933;0.170667
20160331010810094_SVAKOV-R7_snap.fits;2.66504;26452.1;2.27591;0
20160331010940035_SVAKOV-R7_met.fits;2.89837;26499;11.3849;0.341333
20160331010910169_SVAKOV-R7_snap.fits;2.74168;26490.2;2.06197;0
20160331011017241_SVAKOV-R7_met.fits;2.66867;26507.8;16.3842;0.341333
20160331011032089_SVAKOV-R7_met.fits;2.26099;26490.2;36.2737;0.512
20160331011010243_SVAKOV-R7_snap.fits;2.50686;26453.6;2.21846;0
20160331011106051_SVAKOV-R7_met.fits;2.3778;26502;24.1306;0.512
20160331011109123_SVAKOV-R7_met.fits;2.49962;26493.2;12.1158;0.341333
20160331011110318_SVAKOV-R7_snap.fits;2.93968;26485.8;2.46053;0
20160331011210393_SVAKOV-R7_snap.fits;2.73027;26453.6;2.22716;0
20160331011310468_SVAKOV-R7_snap.fits;2.77249;26503.4;2.27743;0
20160331011410371_SVAKOV-R7_met.fits;2.80385;26500.5;5.86167;0.170667
20160331011410542_SVAKOV-R7_snap.fits;2.72118;26538.6;2.42225;0
20160331011540142_SVAKOV-R7_met.fits;2.7053;26499;8.82202;0.341333
20160331011510617_SVAKOV-R7_snap.fits;2.49068;26512.2;2.78808;0
20160331011626393_SVAKOV-R7_met.fits;2.97175;26507.8;10.0262;0.341333
20160331011610691_SVAKOV-R7_snap.fits;3.47582;26537.1;3.81444;0
20160331011710766_SVAKOV-R7_snap.fits;3.90497;26499;3.18172;0
20160331011830468_SVAKOV-R7_met.fits;3.34815;26493.2;11.9535;0.341333
20160331011854019_SVAKOV-R7_met.fits;2.68785;26500.5;7.29829;0.170667
20160331011810841_SVAKOV-R7_snap.fits;3.09407;26478.5;2.0642;0
20160331011951875_SVAKOV-R7_met.fits;2.92773;26459.5;8.71108;0.341333
20160331011958531_SVAKOV-R7_met.fits;2.94874;26499;10.473;0.170667
20160331011910915_SVAKOV-R7_snap.fits;2.95906;26475.6;2.61189;0
20160331012004846_SVAKOV-R7_met.fits;2.48101;26484.4;7.0493;0.341333
20160331012035908_SVAKOV-R7_met.fits;2.90261;26507.8;7.57066;0.341333
20160331012010990_SVAKOV-R7_snap.fits;2.73072;26472.7;1.94014;0
20160331012111065_SVAKOV-R7_snap.fits;2.78667;26493.2;1.86376;0
20160331012258414_SVAKOV-R7_met.fits;2.46462;26499;6.80115;0.341333
20160331012301145_SVAKOV-R7_met.fits;2.92925;26490.2;6.09428;0.170667
20160331012211139_SVAKOV-R7_snap.fits;3.01542;26521;2.14278;0
20160331012311214_SVAKOV-R7_snap.fits;2.68012;26529.8;2.00069;0
20160331012411289_SVAKOV-R7_snap.fits;2.27518;26460.9;2.76811;0
20160331012507779_SVAKOV-R7_met.fits;2.62235;26518.1;12.2665;0.512
20160331012557273_SVAKOV-R7_met.fits;2.56084;26518.1;5.35491;0.170667
20160331012511363_SVAKOV-R7_snap.fits;2.7628;26462.4;2.48015;0
20160331012654617_SVAKOV-R7_met.fits;3.05866;26497.6;13.3667;0.170667
20160331012611438_SVAKOV-R7_snap.fits;3.59843;26541.5;3.71579;0
20160331012749742_SVAKOV-R7_met.fits;3.27862;26482.9;27.711;0.512
20160331012711513_SVAKOV-R7_snap.fits;2.93362;26484.4;2.78709;0
20160331012811588_SVAKOV-R7_snap.fits;3.04618;26526.9;2.43971;0
20160331012955353_SVAKOV-R7_met.fits;2.81783;26491.7;6.67895;1.19467
20160331012911662_SVAKOV-R7_snap.fits;3.16349;26507.8;2.69412;0
20160331013041945_SVAKOV-R7_met.fits;2.49695;26531.2;5.79416;0.170667
20160331013011737_SVAKOV-R7_snap.fits;3.09974;26488.8;2.19024;0
20160331013119321_SVAKOV-R7_met.fits;2.56498;26509.3;7.50742;0.170667
20160331013143043_SVAKOV-R7_met.fits;2.62127;26503.4;6.19758;0.682667
20160331013111811_SVAKOV-R7_snap.fits;2.71297;26513.7;2.73413;0
20160331013215299_SVAKOV-R7_met.fits;2.98307;26507.8;23.9138;0.341333
20160331013236462_SVAKOV-R7_met.fits;2.83708;26499;6.08344;0.170667
20160331013242948_SVAKOV-R7_met.fits;2.67845;26500.5;12.8695;0.341333
20160331013211886_SVAKOV-R7_snap.fits;2.74268;26547.4;2.29609;0
20160331013316910_SVAKOV-R7_met.fits;3.03094;26500.5;13.3798;0.341333
20160331013351043_SVAKOV-R7_met.fits;3.03593;26513.7;22.146;0.512
20160331013311961_SVAKOV-R7_snap.fits;3.63688;26471.2;3.60096;0
20160331013412035_SVAKOV-R7_snap.fits;3.32732;26502;3.17483;0
20160331013512110_SVAKOV-R7_snap.fits;3.05177;26481.4;2.07548;0
20160331013624302_SVAKOV-R7_met.fits;2.40456;26521;4.83856;0.170667
20160331013639833_SVAKOV-R7_met.fits;3.08179;26488.8;15.7741;0.341333
20160331013644611_SVAKOV-R7_met.fits;2.531;26490.2;7.00247;0.341333
20160331013612185_SVAKOV-R7_snap.fits;2.79253;26521;3.4264;0
20160331013742126_SVAKOV-R7_met.fits;3.12417;26474.1;6.61222;0.170667
20160331013712259_SVAKOV-R7_snap.fits;2.75948;26521;2.8268;0
20160331013812334_SVAKOV-R7_snap.fits;2.6181;26453.6;3.15472;0
20160331013913603_SVAKOV-R7_met.fits;2.39658;26503.4;5.03194;0.170667
20160331013937497_SVAKOV-R7_met.fits;2.91988;26481.4;21.0377;0.341333
20160331013943641_SVAKOV-R7_met.fits;2.6941;26452.1;8.48764;0.170667
20160331013945859_SVAKOV-R7_met.fits;2.25794;26488.8;14.9638;0.512
20160331013912409_SVAKOV-R7_snap.fits;2.8864;26525.4;2.57092;0
20160331014012483_SVAKOV-R7_snap.fits;3.73956;26522.5;3.33563;0
20160331014112558_SVAKOV-R7_snap.fits;2.65167;26456.5;2.5351;0
20160331014212633_SVAKOV-R7_snap.fits;3.14865;26459.5;3.18585;0
20160331014341721_SVAKOV-R7_met.fits;2.64744;26490.2;6.10906;0.170667
20160331014312708_SVAKOV-R7_snap.fits;3.27398;26538.6;2.4125;0
20160331014432068_SVAKOV-R7_met.fits;2.67674;26462.4;6.59695;0.170667
20160331014437699_SVAKOV-R7_met.fits;2.66132;26488.8;9.67607;0.341333
20160331014412782_SVAKOV-R7_snap.fits;3.0091;26507.8;2.04553;0
20160331014512857_SVAKOV-R7_snap.fits;2.7586;26458;2.05426;0
20160331014616003_SVAKOV-R7_met.fits;3.0065;26494.6;7.38223;0.170667
20160331014639555_SVAKOV-R7_met.fits;2.54492;26491.7;6.28518;0.170667
20160331014659011_SVAKOV-R7_met.fits;3.06152;26500.5;11.6846;0.341333
20160331014702595_SVAKOV-R7_met.fits;2.43239;26502;6.03454;0.170667
20160331014612931_SVAKOV-R7_snap.fits;2.80125;26543;2.67905;0
20160331014713006_SVAKOV-R7_snap.fits;2.86206;26532.7;2.23153;0
20160331014835779_SVAKOV-R7_met.fits;2.57879;26496.1;5.31294;0.170667
20160331014813081_SVAKOV-R7_snap.fits;2.46887;26452.1;2.27836;0
20160331014913155_SVAKOV-R7_snap.fits;2.99942;26480;2.37546;0
20160331015100505_SVAKOV-R7_met.fits;2.79621;26499;8.08638;0.170667
20160331015013230_SVAKOV-R7_snap.fits;2.83833;26541.5;2.35977;0
20160331015121668_SVAKOV-R7_met.fits;2.34437;26500.5;4.9262;0.170667
20160331015133614_SVAKOV-R7_met.fits;3.21952;26503.4;9.16867;0.170667
20160331015206382_SVAKOV-R7_met.fits;3.45767;26502;6.92884;0.170667
20160331015113305_SVAKOV-R7_snap.fits;3.57238;26521;2.80647;0
20160331015239150_SVAKOV-R7_met.fits;3.05786;26502;11.9226;0.170667
20160331015250755_SVAKOV-R7_met.fits;2.86434;26502;7.52363;0.170667
20160331015213379_SVAKOV-R7_snap.fits;3.00894;26537.1;2.96255;0
20160331015358339_SVAKOV-R7_met.fits;3.92384;26509.3;15.3901;2.048
20160331015313454_SVAKOV-R7_snap.fits;3.50996;26534.2;2.88027;0
20160331015429059_SVAKOV-R7_met.fits;2.44839;26484.4;11.6697;0.341333
20160331015504899_SVAKOV-R7_met.fits;2.95484;26484.4;6.06269;0.341333
20160331015413529_SVAKOV-R7_snap.fits;2.86846;26545.9;2.45529;0
20160331015539033_SVAKOV-R7_met.fits;2.59432;26497.6;6.44485;0.170667
20160331015513603_SVAKOV-R7_snap.fits;2.79694;26538.6;2.07272;0
20160331015619651_SVAKOV-R7_met.fits;3.30352;26493.2;8.69439;0.170667
20160331015613678_SVAKOV-R7_snap.fits;3.17869;26534.2;2.35555;0
20160331015717337_SVAKOV-R7_met.fits;2.56834;26504.9;12.1651;0.341333
20160331015727406_SVAKOV-R7_met.fits;2.37123;26494.6;5.20597;0.170667
20160331015713753_SVAKOV-R7_snap.fits;2.10041;26547.4;2.92538;0
20160331015839257_SVAKOV-R7_met.fits;3.04955;26509.3;8.42407;0.341333
20160331015854446_SVAKOV-R7_met.fits;3.15488;26510.7;7.2864;0.170667
20160331015813828_SVAKOV-R7_snap.fits;2.54931;26478.5;2.23838;0
20160331015913902_SVAKOV-R7_snap.fits;2.64481;26477.1;2.62485;0
