#timestamp,LO_Frequency 
1459458015.8,286046998.6
1459458035.7,286047000.8
1459458055.6,286046999.0
1459458075.5,286046999.8
1459458095.5,286046999.9
1459458115.4,286047002.8
1459458135.3,286047000.4
1459458155.3,286047003.9
1459458175.2,286046998.3
1459458195.1,286047000.4
1459458215.0,286046999.0
1459458215.9,286046999.0
1459458235.9,286047000.5
1459458255.8,286046998.6
1459458275.7,286046999.1
1459458295.7,286046998.1
1459458315.6,286047001.5
1459458335.5,286047000.3
1459458355.4,286047004.2
1459458375.4,286046998.6
1459458395.3,286046996.5
1459458415.2,286046999.7
1459458435.1,286046999.7
1459458455.1,286047000.3
1459458456.0,286047000.3
1459458475.0,286047000.4
1459458475.9,286047000.4
1459458495.8,286046997.0
1459458515.8,286047003.5
1459458535.7,286046998.5
1459458555.6,286046998.8
1459458575.5,286046999.7
1459458595.5,286047002.7
1459458615.4,286046999.2
1459458635.3,286046998.4
1459458655.2,286047000.7
1459458675.2,286047000.3
1459458695.1,286046998.1
1459458715.0,286047002.1
1459458715.9,286047002.1
1459458735.9,286046999.3
1459458755.8,286046999.4
1459458775.7,286047000.8
1459458795.6,286047000.4
1459458815.6,286046998.2
1459458835.5,286047000.0
1459458855.4,286047001.1
1459458875.3,286047002.4
1459458895.3,286046999.4
1459458915.2,286046999.0
1459458935.1,286046998.3
1459458955.0,286046998.2
1459458956.0,286046998.2
1459458975.9,286047002.9
1459458995.8,286047003.8
1459459015.7,286047000.3
1459459035.7,286046998.9
1459459055.6,286047000.5
1459459075.5,286047001.4
1459459095.4,286046998.8
1459459115.4,286047000.8
1459459135.3,286046998.1
1459459155.2,286047000.2
1459459175.1,286046998.8
1459459195.1,286047000.2
1459459196.0,286047000.2
1459459215.9,286046999.7
1459459235.8,286047004.4
1459459255.7,286046997.2
1459459275.7,286047000.4
1459459295.6,286047002.8
1459459315.5,286047001.1
1459459335.4,286046999.5
1459459355.4,286046996.9
1459459375.3,286047001.2
1459459395.2,286046999.5
1459459415.1,286046999.5
1459459435.1,286046997.4
1459459436.0,286046997.4
1459459455.9,286047003.6
1459459475.8,286046999.8
1459459495.8,286046998.8
1459459515.7,286047000.7
1459459535.6,286046998.2
1459459555.5,286047004.2
1459459575.5,286046999.0
1459459595.4,286046999.8
1459459615.3,286047000.6
1459459635.2,286046999.4
1459459655.2,286046999.9
1459459675.1,286047000.8
1459459676.0,286047000.8
1459459695.0,286046999.3
1459459695.9,286046999.3
1459459715.9,286047001.2
1459459735.8,286046999.5
1459459755.7,286046999.0
1459459775.6,286046998.8
1459459795.6,286046996.6
1459459815.5,286047001.7
1459459835.4,286047001.6
1459459855.3,286047001.9
1459459875.3,286047002.3
1459459895.2,286046999.3
1459459915.1,286046999.6
1459459935.0,286046997.1
1459459935.9,286046997.1
1459459955.9,286047003.8
1459459975.8,286047000.5
1459459995.7,286047001.1
1459460015.6,286047000.1
1459460035.6,286046999.0
1459460055.5,286047002.6
1459460075.4,286046996.9
1459460095.4,286047000.2
1459460115.3,286047000.2
1459460135.2,286047000.0
1459460155.1,286047000.5
1459460175.1,286047000.0
1459460176.0,286047000.0
1459460195.9,286047000.3
1459460215.8,286047000.3
1459460235.8,286047000.7
1459460255.7,286047000.8
1459460275.6,286046999.6
1459460295.5,286046999.0
1459460315.5,286046998.7
1459460335.4,286047000.5
1459460355.3,286047000.9
1459460375.2,286046999.5
1459460395.2,286046999.4
1459460415.1,286047000.6
1459460416.0,286047000.6
1459460435.0,286046998.9
1459460435.9,286046998.9
1459460455.9,286047001.2
1459460475.8,286046998.2
1459460495.7,286047000.6
1459460515.6,286047000.7
1459460535.6,286046998.6
1459460555.5,286047001.8
1459460575.4,286047002.7
1459460595.3,286046999.4
1459460615.3,286046999.3
1459460635.2,286046999.5
1459460655.1,286046998.7
1459460675.0,286046999.9
1459460675.9,286046999.9
1459460695.9,286047002.1
1459460715.8,286046999.9
1459460735.7,286046998.5
1459460755.6,286047000.9
1459460775.6,286046998.4
1459460795.5,286047000.5
1459460815.4,286047000.4
1459460835.3,286047001.0
1459460855.3,286046998.4
1459460875.2,286047002.0
1459460895.1,286047000.0
1459460915.0,286047004.4
1459460916.0,286047004.4
1459460935.9,286046991.7
1459460955.8,286047001.5
1459460975.7,286047000.0
1459460995.7,286046999.4
1459461015.6,286046999.5
1459461035.5,286046996.8
1459461055.4,286047000.2
1459461075.4,286047004.0
1459461095.3,286046995.3
1459461115.2,286047002.0
1459461135.1,286047000.3
1459461155.1,286047000.1
1459461156.0,286047000.1
1459461175.9,286047002.1
1459461195.8,286047000.9
1459461215.8,286046998.9
1459461235.7,286046998.7
1459461255.6,286047001.1
1459461275.5,286047000.3
1459461295.5,286046999.5
1459461315.4,286046999.2
1459461335.3,286046999.4
1459461355.2,286047001.9
1459461375.2,286047000.0
1459461395.1,286047001.2
1459461396.0,286047001.2
1459461415.0,286046996.7
1459461415.9,286046996.7
1459461435.9,286047001.7
1459461455.8,286047001.2
1459461475.7,286046997.3
1459461495.6,286047002.1
1459461515.6,286047000.6
1459461535.5,286047000.8
1459461555.4,286047001.1
1459461575.3,286046997.1
1459461595.3,286046999.8
