#timestamp,LO_Frequency 
1459386015.6,286047001.1
1459386035.5,286046998.4
1459386055.5,286047000.1
1459386075.4,286047000.4
1459386095.3,286047001.0
1459386115.2,286047000.9
1459386135.2,286046996.7
1459386155.1,286047001.1
1459386175.0,286047001.2
1459386175.9,286047001.2
1459386195.9,286047001.2
1459386215.8,286046997.8
1459386235.8,286047001.2
1459386255.7,286046996.8
1459386275.6,286047001.1
1459386295.6,286046998.2
1459386315.5,286047002.8
1459386335.4,286046996.6
1459386355.4,286047001.5
1459386375.3,286047002.4
1459386395.2,286046998.9
1459386415.2,286047000.8
1459386435.1,286046999.3
1459386455.1,286046997.2
1459386456.0,286046997.2
1459386475.0,286047001.7
1459386475.9,286047001.7
1459386495.9,286046998.5
1459386515.8,286047000.3
1459386535.7,286047000.8
1459386555.6,286046999.4
1459386575.6,286047000.7
1459386595.5,286047000.7
1459386615.4,286046999.2
1459386635.3,286046999.0
1459386655.3,286047000.8
1459386675.2,286047000.6
1459386695.1,286047000.7
1459386715.0,286046998.3
1459386716.0,286046998.3
1459386735.9,286047003.0
1459386755.8,286047002.0
1459386775.7,286047001.2
1459386795.7,286046997.3
1459386815.6,286047000.6
1459386835.5,286046998.9
1459386855.4,286046998.9
1459386875.4,286047000.0
1459386895.3,286046999.9
1459386915.2,286047001.0
1459386935.1,286047001.1
1459386955.1,286046998.4
1459386956.0,286046998.4
1459386975.9,286047003.6
1459386995.8,286046998.5
1459387015.7,286047002.1
1459387035.7,286046998.5
1459387055.6,286047000.9
1459387075.5,286047000.8
1459387095.4,286047001.2
1459387115.4,286046999.3
1459387135.3,286046999.2
1459387155.2,286046999.3
1459387175.1,286047000.6
1459387195.1,286047001.0
1459387196.0,286047001.0
1459387215.0,286046996.5
1459387215.9,286046996.5
1459387235.8,286047007.0
1459387255.8,286047002.8
1459387275.7,286046999.4
1459387295.6,286046997.9
1459387315.5,286046997.5
1459387335.5,286047001.2
1459387355.4,286047001.2
1459387375.3,286047001.0
1459387395.2,286046999.7
1459387415.2,286046998.2
1459387435.1,286047000.2
1459387455.0,286047000.0
1459387455.9,286047000.0
1459387475.9,286047000.8
1459387495.8,286046999.1
1459387515.7,286046997.1
1459387535.6,286047000.3
1459387555.6,286047002.4
1459387575.5,286046998.1
1459387595.4,286047000.7
1459387615.3,286047002.7
1459387635.3,286046998.8
1459387655.2,286047001.0
1459387675.1,286047000.7
1459387695.0,286046998.3
1459387696.0,286046998.3
1459387715.9,286046999.9
1459387735.8,286047000.3
1459387755.7,286047000.0
1459387775.7,286047002.7
1459387795.6,286046998.9
1459387815.5,286047000.4
1459387835.4,286047000.9
1459387855.4,286047002.4
1459387875.3,286046998.2
1459387895.2,286046999.9
1459387915.1,286047001.0
1459387935.1,286046996.6
1459387936.0,286046996.6
1459387955.9,286047003.1
1459387975.8,286047000.8
1459387995.7,286046998.5
1459388015.7,286047000.8
1459388035.6,286046998.8
1459388055.6,286047000.8
1459388075.5,286046999.6
1459388095.4,286046998.9
1459388115.4,286047001.0
1459388135.3,286046998.5
1459388155.2,286047000.5
1459388175.2,286047000.3
1459388195.1,286047000.1
1459388215.0,286046999.7
1459388215.9,286046999.7
1459388235.9,286046999.8
1459388255.8,286047002.4
1459388275.5,286046998.9
1459388295.5,286046998.8
1459388315.4,286046999.8
1459388335.3,286047000.2
1459388355.2,286047002.8
1459388375.2,286046999.4
1459388395.1,286047000.8
1459388415.0,286046999.2
1459388415.9,286046999.2
1459388435.9,286046998.8
1459388455.8,286047000.3
1459388475.7,286047001.1
1459388495.6,286046999.3
1459388515.6,286046998.5
1459388535.5,286047000.0
1459388555.4,286046999.7
1459388575.3,286046999.8
1459388595.3,286047002.8
1459388615.2,286046998.4
1459388635.1,286046998.2
1459388655.0,286047002.4
1459388656.0,286047002.4
1459388675.9,286046997.4
1459388695.8,286046998.2
1459388715.7,286047000.2
1459388735.7,286047000.0
1459388755.6,286047002.4
1459388775.5,286046998.3
1459388795.4,286047000.8
1459388815.4,286046998.2
1459388835.3,286046999.8
1459388855.2,286047002.3
1459388875.1,286047001.2
1459388895.1,286046996.6
1459388896.0,286046996.6
1459388915.9,286047005.8
1459388935.8,286046998.3
1459388955.7,286046999.9
1459388975.7,286046999.7
1459388995.6,286047002.4
1459389015.5,286046999.4
1459389035.4,286046998.3
1459389055.4,286047000.4
1459389075.3,286047000.9
1459389095.2,286046999.4
1459389115.1,286046998.5
1459389135.1,286047000.0
1459389136.0,286047000.0
1459389155.0,286047000.1
1459389155.9,286047000.1
1459389175.8,286046999.9
1459389195.8,286047002.5
1459389215.7,286046996.5
1459389235.6,286047002.5
1459389255.5,286047001.2
1459389275.5,286046996.6
1459389295.4,286046999.8
1459389315.3,286047002.2
1459389335.2,286046998.3
1459389355.2,286046999.7
1459389375.1,286047000.2
1459389395.0,286046999.9
1459389395.9,286046999.9
1459389415.9,286047000.2
1459389435.8,286047000.8
1459389455.7,286046999.0
1459389475.6,286047000.6
1459389495.6,286046998.7
1459389515.5,286047001.1
1459389535.4,286046998.4
1459389555.3,286047002.6
1459389575.3,286046998.8
1459389595.2,286046998.1
