#timestamp,LO_Frequency 
1459454415.5,286047000.9
1459454435.4,286047000.8
1459454455.3,286046996.9
1459454475.2,286047000.0
1459454495.2,286047002.6
1459454515.1,286046996.9
1459454535.0,286047002.3
1459454535.9,286047002.3
1459454555.9,286046997.9
1459454575.8,286046998.9
1459454595.7,286047000.8
1459454615.6,286047000.7
1459454635.6,286046998.5
1459454655.5,286047000.6
1459454675.4,286046999.9
1459454695.3,286047000.1
1459454715.3,286047000.0
1459454735.2,286047002.3
1459454755.1,286046998.9
1459454775.0,286046998.7
1459454776.0,286046998.7
1459454795.9,286047002.6
1459454815.8,286047000.9
1459454835.7,286046998.1
1459454855.7,286047000.6
1459454875.6,286047000.3
1459454895.5,286046998.2
1459454915.4,286047000.1
1459454935.4,286046998.1
1459454955.3,286047004.4
1459454975.2,286046998.9
1459454995.1,286047000.6
1459455015.1,286047000.8
1459455016.0,286047000.8
1459455035.9,286046999.6
1459455055.8,286046996.6
1459455075.7,286047002.6
1459455095.7,286046998.5
1459455115.6,286047000.8
1459455135.5,286047000.6
1459455155.4,286047001.0
1459455175.4,286046998.8
1459455195.3,286047000.7
1459455215.2,286046998.1
1459455235.1,286047000.1
1459455255.1,286047000.1
1459455256.0,286047000.1
1459455275.0,286047000.1
1459455275.9,286047000.1
1459455295.8,286047002.8
1459455315.8,286046999.6
1459455335.7,286046997.6
1459455355.6,286047000.7
1459455375.5,286046999.4
1459455395.5,286046998.5
1459455415.4,286046999.8
1459455435.3,286047000.3
1459455455.2,286047000.3
1459455475.2,37965769.8
1459455495.1,9999985.8
1459455515.0,286046989.4
1459455515.9,286046989.4
1459455535.9,286047010.7
1459455555.8,286046998.4
1459455575.7,286046999.6
1459455595.6,286046999.1
1459455615.6,286046998.3
1459455635.5,286047000.9
1459455655.4,286047001.2
1459455675.3,286046996.5
1459455695.3,286046999.7
1459455715.2,286046999.8
1459455735.1,286047000.8
1459455755.0,286046999.0
1459455756.0,286046999.0
1459455775.9,286047002.3
1459455795.8,286046996.7
1459455815.7,286046999.7
1459455835.7,286047001.5
1459455855.6,286047002.3
1459455875.5,286047001.2
1459455895.4,286046999.4
1459455915.4,286046998.1
1459455935.3,286047002.8
1459455955.2,286046998.4
1459455975.1,286047000.1
1459455995.1,286047000.0
1459455996.0,286047000.0
1459456015.9,286046998.1
1459456035.8,286046999.8
1459456055.7,286047001.9
1459456075.7,286047001.1
1459456095.6,286047001.0
1459456115.5,286047000.9
1459456135.4,286047000.4
1459456155.4,286046999.5
1459456175.3,286046998.8
1459456195.2,286046999.9
1459456215.1,286047000.0
1459456235.1,286046998.6
1459456236.0,286046998.6
1459456255.0,286047001.5
1459456255.9,286047001.5
1459456275.8,286046998.9
1459456295.8,286047000.2
1459456315.7,286047001.0
1459456335.6,286047000.8
1459456355.5,286046998.8
1459456375.5,286047000.1
1459456395.4,286047000.5
1459456415.3,286047000.4
1459456435.2,286047000.1
1459456455.2,286047003.9
1459456475.1,286046998.7
1459456495.0,286047001.0
1459456495.9,286047001.0
1459456515.9,286046999.2
1459456535.8,286046995.9
1459456555.7,286046998.4
1459456575.6,286047000.6
1459456595.6,286047001.1
1459456615.5,286046998.7
1459456635.4,286047000.9
1459456655.3,286047001.2
1459456675.3,286047000.7
1459456695.2,286047000.3
1459456715.1,286047001.1
1459456735.0,286046999.2
1459456736.0,286046999.2
1459456755.9,286046998.5
1459456775.8,286046999.7
1459456795.7,286047002.6
1459456815.7,286046999.1
1459456835.6,286046999.2
1459456855.5,286046998.1
1459456875.4,286047003.2
1459456895.4,286047000.2
1459456915.3,286046998.8
1459456935.2,286047003.8
1459456955.1,286046998.6
1459456975.1,286046999.2
1459456976.0,286046999.2
1459456995.9,286047000.3
1459457015.8,286047000.2
1459457035.8,286046999.6
1459457055.7,286047002.8
1459457075.6,286046996.9
1459457095.5,286046998.4
1459457115.5,286047004.2
1459457135.4,286046998.9
1459457155.3,286047000.8
1459457175.2,286046998.3
1459457195.2,286047002.3
1459457215.1,286046998.6
1459457216.0,286046998.6
1459457235.0,286046999.8
1459457235.9,286046999.8
1459457255.9,286046998.1
1459457275.8,286046999.7
1459457295.7,286047002.0
1459457315.6,286047000.4
1459457335.6,286047001.0
1459457355.5,286046999.7
1459457375.4,286047001.1
1459457395.3,286047000.4
1459457415.3,286047000.9
1459457435.2,286046999.0
1459457455.1,286046996.5
1459457475.0,286047001.7
1459457475.9,286047001.7
1459457495.9,286047002.8
1459457515.8,286046997.1
1459457535.7,286047000.4
1459457555.6,286047000.0
1459457575.6,286046999.8
1459457595.5,286046998.1
1459457615.4,286047000.2
1459457635.4,286047000.3
1459457655.3,286046999.7
1459457675.2,286047001.3
1459457695.1,286047002.5
1459457715.1,286046996.5
1459457716.0,286046996.5
1459457735.9,286047004.9
1459457755.8,286046999.9
1459457775.7,286047004.0
1459457795.7,286046998.1
1459457815.6,286047002.1
1459457835.5,286047000.7
1459457855.4,286046998.8
1459457875.4,286047000.3
1459457895.3,286047000.3
1459457915.2,286047000.6
1459457935.1,286046998.9
1459457955.1,286046999.4
1459457956.0,286046999.4
1459457975.0,286046999.4
1459457975.9,286046999.4
1459457995.8,286047000.0
