#timestamp,LO_Frequency 
1459400415.8,286047003.6
1459400435.7,286046998.7
1459400455.7,286047000.7
1459400475.6,286046998.3
1459400495.5,286047002.3
1459400515.4,286046999.1
1459400535.4,286046998.2
1459400555.3,286047002.6
1459400575.2,286047002.8
1459400595.2,286046998.0
1459400615.1,286046998.6
1459400616.0,286046998.6
1459400635.0,286046999.9
1459400635.9,286046999.9
1459400655.9,286047000.6
1459400675.8,286047001.0
1459400695.7,286046998.3
1459400715.7,286047001.3
1459400735.6,286047002.6
1459400755.5,286046997.7
1459400775.5,286046998.2
1459400795.4,286047004.0
1459400815.3,286046997.0
1459400835.3,286046999.8
1459400855.2,286047000.8
1459400875.1,286046998.5
1459400895.1,286047000.5
1459400896.0,286047000.5
1459400915.0,286046998.1
1459400915.9,286046998.1
1459400935.9,286047003.6
1459400955.8,286047000.9
1459400975.7,286047000.1
1459400995.6,286047000.4
1459401015.6,286046999.0
1459401035.5,286047000.2
1459401055.4,286047002.7
1459401075.3,286046996.5
1459401095.3,286047001.7
1459401115.2,286047000.9
1459401135.1,286046999.5
1459401155.0,286046999.1
1459401156.0,286046999.1
1459401175.9,286046998.1
1459401195.8,286047001.6
1459401215.7,286047002.7
1459401235.7,286046997.1
1459401255.6,286047002.8
1459401275.5,286046999.6
1459401295.4,286046999.3
1459401315.4,286046998.5
1459401335.3,286047001.1
1459401355.2,286046997.1
1459401375.1,286047000.0
1459401395.1,286047000.2
1459401396.0,286047000.2
1459401415.9,286046999.7
1459401435.8,286047000.6
1459401455.8,286047000.0
1459401475.7,286047000.6
1459401495.6,286046999.8
1459401515.5,286047002.8
1459401535.5,286046999.9
1459401555.4,286047000.8
1459401575.3,286046999.8
1459401595.2,286047002.6
1459401615.2,286047002.3
1459401635.1,286046997.8
1459401636.0,286046997.8
1459401655.0,286047000.9
1459401655.9,286047000.9
1459401675.9,286046998.8
1459401695.8,286046999.5
1459401715.7,286046998.4
1459401735.6,286047001.0
1459401755.6,286046998.4
1459401775.5,286047002.8
1459401795.4,286046998.1
1459401815.3,286047004.4
1459401835.3,286046998.7
1459401855.2,286047000.5
1459401875.1,286046997.0
1459401895.0,286046998.6
1459401896.0,286046998.6
1459401915.9,286047002.6
1459401935.8,286046999.1
1459401955.7,286047002.3
1459401975.7,286047000.6
1459401995.6,286046998.8
1459402015.5,286047000.5
1459402035.4,286047002.8
1459402055.4,286046997.6
1459402075.3,286047000.5
1459402095.2,286046999.5
1459402115.1,286046998.7
1459402135.1,286047000.1
1459402136.0,286047000.1
1459402155.9,286047001.7
1459402175.8,286047000.3
1459402195.7,286047002.8
1459402215.7,286046995.2
1459402235.6,286047000.9
1459402255.5,286047000.5
1459402275.4,286046999.4
1459402295.4,286047000.6
1459402315.3,286047000.8
1459402335.2,286047000.4
1459402355.1,286046998.1
1459402375.1,286047002.8
1459402376.0,286047002.8
1459402395.0,286046996.0
1459402395.9,286046996.0
1459402415.8,286047001.6
1459402435.8,286046998.1
1459402455.7,286047000.0
1459402475.6,286047002.4
1459402495.5,286046998.8
1459402515.5,286047000.5
1459402535.4,286047000.6
1459402555.3,286047001.2
1459402575.3,286047000.5
1459402595.2,286047000.3
1459402615.1,286047002.4
1459402635.1,286046994.9
1459402636.0,286046994.9
1459402655.0,286047006.4
1459402655.9,286047006.4
1459402675.9,286046992.3
1459402695.8,286047000.7
1459402715.7,286046998.5
1459402735.7,286047002.3
1459402755.6,286046998.2
1459402775.5,286047001.2
1459402795.5,286046999.7
1459402815.4,286046999.9
1459402835.3,286047002.8
1459402855.3,286046998.9
1459402875.2,286046997.9
1459402895.1,286047000.9
1459402915.0,286046998.9
1459402915.9,286046998.9
1459402935.9,286047002.8
1459402955.8,286046997.2
1459402975.7,286046998.6
1459402995.6,286047000.8
1459403015.6,286046999.2
1459403035.5,286047000.7
1459403055.4,286046998.4
1459403075.3,286047000.0
1459403095.3,286047000.0
1459403115.2,286047002.7
1459403135.1,286046996.8
1459403155.0,286047002.7
1459403156.0,286047002.7
1459403175.9,286046995.1
1459403195.8,286047000.3
1459403215.7,286047000.4
1459403235.7,286047000.6
1459403255.6,286046998.2
1459403275.5,286047002.3
1459403295.4,286047000.6
1459403315.4,286046998.1
1459403335.3,286047001.9
1459403355.2,286047000.1
1459403375.1,286046999.8
1459403395.1,286046999.8
1459403396.0,286046999.8
1459403415.9,286047002.1
1459403435.8,286047000.4
1459403455.7,286046998.4
1459403475.7,286047001.0
1459403495.6,286046999.0
1459403515.5,286046998.5
1459403535.4,286046999.7
1459403555.4,286047001.6
1459403575.3,286046999.8
1459403595.2,286047002.7
1459403615.1,286046998.9
1459403635.1,286046998.4
1459403636.0,286046998.4
1459403655.0,286047001.9
1459403655.9,286047001.9
1459403675.8,286046997.1
1459403695.8,286046999.8
1459403715.7,286047002.8
1459403735.6,286046999.0
1459403755.5,286047001.1
1459403775.5,286046998.9
1459403795.4,286046999.3
1459403815.3,286047001.1
1459403835.2,286046999.3
1459403855.2,286047000.8
1459403875.1,286046998.8
1459403895.0,286047000.3
1459403895.9,286047000.3
1459403915.9,286046998.8
1459403935.8,286047001.0
1459403955.7,286046998.8
1459403975.6,286046998.5
1459403995.6,286047002.7
