#timestamp,LO_Frequency 
1459465215.6,286046999.4
1459465235.5,286046998.8
1459465255.4,286046996.6
1459465275.4,286047002.8
1459465295.3,286046997.5
1459465315.2,286047001.0
1459465335.1,286047001.2
1459465355.1,286046997.4
1459465356.0,286046997.4
1459465375.9,286047003.5
1459465395.8,286047000.4
1459465415.7,286046999.7
1459465435.7,286047002.3
1459465455.6,286046999.3
1459465475.5,286047000.5
1459465495.5,286047000.5
1459465515.4,286047001.1
1459465535.3,286046999.6
1459465555.3,286046995.2
1459465575.2,286047003.5
1459465595.2,286046998.5
1459465615.1,286047000.0
1459465635.0,286047000.2
1459465635.9,286047000.2
1459465655.9,286047001.2
1459465675.8,286047000.0
1459465695.8,286047000.7
1459465715.7,286046999.6
1459465735.6,286046998.1
1459465755.6,286046998.3
1459465775.5,286047002.2
1459465795.4,286047000.3
1459465815.4,286047000.7
1459465835.3,286046998.7
1459465855.2,286046996.5
1459465875.1,286047004.3
1459465895.1,286046998.6
1459465896.0,286046998.6
1459465915.9,286046999.8
1459465935.8,286047002.5
1459465955.7,286046999.9
1459465975.7,286047001.3
1459465995.6,286047002.8
1459466015.5,286047001.0
1459466035.4,286046996.5
1459466055.4,286047001.8
1459466075.3,286046998.3
1459466095.2,286047002.8
1459466115.1,286046999.2
1459466135.1,286046999.5
1459466136.0,286046999.5
1459466155.9,286046998.1
1459466175.8,286046998.3
1459466195.8,286047000.3
1459466215.7,286047000.6
1459466235.6,286046998.2
1459466255.5,286047002.1
1459466275.5,286047001.1
1459466295.4,286046998.2
1459466315.3,286047001.4
1459466335.2,286047001.2
1459466355.2,286046998.6
1459466375.1,286046998.4
1459466395.1,286047002.4
1459466396.0,286047002.4
1459466415.0,286046995.5
1459466415.9,286046995.5
1459466435.9,286047005.0
1459466455.8,286047002.8
1459466475.7,286046997.4
1459466495.6,286046999.5
1459466515.6,286046999.3
1459466535.5,286047000.5
1459466555.4,286047000.2
1459466575.3,286047004.2
1459466595.3,286046996.8
1459466615.2,286047002.5
1459466635.1,286046998.9
1459466655.0,286047000.5
1459466655.9,286047000.5
1459466675.9,286046998.8
1459466695.8,286046999.9
1459466715.7,286047002.1
1459466735.6,286046999.4
1459466755.6,286047000.7
1459466775.5,286046996.5
1459466795.4,286047000.0
1459466815.3,286047001.1
1459466835.3,286046999.2
1459466855.2,286047001.1
1459466875.1,286047002.4
1459466895.0,286046999.1
1459466896.0,286046999.1
1459466915.9,286047004.3
1459466935.8,286046996.6
1459466955.7,286047000.5
1459466975.7,286046998.9
1459466995.6,286046998.1
1459467015.5,286046999.8
1459467035.4,286047000.6
1459467055.4,286047000.5
1459467075.3,286046999.7
1459467095.2,286047001.1
1459467115.1,286046998.3
1459467135.1,286047000.9
1459467136.0,286047000.9
1459467155.9,286046999.4
1459467175.8,286046998.1
1459467195.8,286047000.1
1459467215.7,286047005.0
1459467235.6,286046999.3
1459467255.5,286047001.1
1459467275.5,286046995.0
1459467295.4,286047000.8
1459467315.3,286047002.8
1459467335.3,286046998.2
1459467355.2,286047001.9
1459467375.1,286047002.8
1459467395.1,286046996.1
1459467396.0,286046996.1
1459467415.0,286047001.4
1459467415.9,286047001.4
1459467435.9,286046998.5
1459467455.8,286047000.6
1459467475.7,286047005.3
1459467495.6,286046999.8
1459467515.6,286047000.4
1459467535.5,286046997.7
1459467555.4,286046997.8
1459467575.3,286047001.2
1459467595.3,286046998.2
1459467615.2,286047000.1
1459467635.1,286047001.7
1459467655.1,286047000.4
1459467656.0,286047000.4
1459467675.9,286046999.3
1459467695.8,286046997.0
1459467715.7,286047001.2
1459467735.7,286046998.2
1459467755.6,286047002.7
1459467775.5,286046998.9
1459467795.4,286046998.2
1459467815.4,286047001.7
1459467835.3,286047000.7
1459467855.2,286046998.1
1459467875.1,286047000.6
1459467895.1,286046998.6
1459467896.0,286046998.6
1459467915.0,286047002.1
1459467915.9,286047002.1
1459467935.9,286046998.2
1459467955.8,286046999.8
1459467975.7,286047000.1
1459467995.6,286047002.3
1459468015.6,286046999.7
1459468035.5,286047001.1
1459468055.4,286046999.8
1459468075.3,286047000.3
1459468095.3,286047002.8
1459468115.2,286046995.1
1459468135.1,286047000.7
1459468155.0,286046999.4
1459468155.9,286046999.4
1459468175.9,286047004.4
1459468195.8,286047001.2
1459468215.7,286047001.2
1459468235.6,286046996.9
1459468255.6,286047001.0
1459468275.5,286047000.8
1459468295.4,286046997.2
1459468315.3,286046998.1
1459468335.3,286047002.3
1459468355.2,286046998.9
1459468375.1,286047000.6
1459468395.0,286047000.4
1459468396.0,286047000.4
1459468415.9,286047000.7
1459468435.8,286046998.4
1459468455.7,286047002.7
1459468475.7,286046997.7
1459468495.6,286046999.8
1459468515.5,286047002.2
1459468535.4,286046999.3
1459468555.4,286046999.5
1459468575.3,286046998.3
1459468595.2,286047002.6
1459468615.1,286046999.4
1459468635.1,286046996.6
1459468636.0,286046996.6
1459468655.9,286047007.1
1459468675.8,286047000.8
1459468695.8,286046999.4
1459468715.7,286046997.3
1459468735.6,286046998.5
1459468755.5,286047002.8
1459468775.5,286046998.3
1459468795.4,286047000.5
