#timestamp,LO_Frequency 
1459418415.3,286046999.8
1459418435.2,286047000.9
1459418455.1,286047000.4
1459418475.0,286046998.1
1459418476.0,286046998.1
1459418495.9,286047003.7
1459418515.8,286047001.0
1459418535.7,286046998.1
1459418555.7,286046999.8
1459418575.6,286047000.8
1459418595.5,286046998.7
1459418615.4,286047000.0
1459418635.4,286047000.6
1459418655.3,286046999.2
1459418675.2,286047000.6
1459418695.2,286046998.3
1459418715.1,286047001.0
1459418735.1,286046998.1
1459418736.0,286046998.1
1459418755.0,286047001.8
1459418755.9,286047001.8
1459418775.9,286046998.4
1459418795.8,286047000.6
1459418815.8,286046998.9
1459418835.7,286047001.2
1459418855.6,286046999.3
1459418875.5,286046998.5
1459418895.5,286047002.8
1459418915.4,286046996.8
1459418935.3,286047000.0
1459418955.2,286047000.4
1459418975.2,286046999.9
1459418995.1,286046999.9
1459419015.0,286047000.2
1459419015.9,286047000.2
1459419035.9,286047002.8
1459419055.8,286046996.9
1459419075.7,286047002.3
1459419095.6,286046998.7
1459419115.6,286047000.4
1459419135.5,286046999.8
1459419155.4,286046998.6
1459419175.3,286046999.9
1459419195.3,286047002.6
1459419215.2,286046998.3
1459419235.1,286047000.8
1459419255.0,286046999.2
1459419255.9,286046999.2
1459419275.9,286046998.3
1459419295.8,286046998.2
1459419315.7,286047002.8
1459419335.6,286046998.6
1459419355.6,286047001.8
1459419375.5,286046999.9
1459419395.4,286046999.8
1459419415.3,286047001.0
1459419435.3,286046999.6
1459419455.2,286046997.0
1459419475.1,286047002.8
1459419495.0,286047000.7
1459419496.0,286047000.7
1459419515.9,286046999.1
1459419535.8,286046998.9
1459419555.7,286047000.8
1459419575.7,286046998.9
1459419595.6,286047002.3
1459419615.5,286046999.2
1459419635.4,286046998.8
1459419655.4,286047000.3
1459419675.3,286046998.3
1459419695.2,286047002.8
1459419715.1,286046999.0
1459419735.1,286046999.0
1459419736.0,286046999.0
1459419755.9,286047001.9
1459419775.8,286046998.5
1459419795.8,286047000.9
1459419815.7,286046998.7
1459419835.6,286047000.4
1459419855.5,286047000.8
1459419875.5,286046999.5
1459419895.4,286047001.0
1459419915.3,286047001.2
1459419935.2,286046998.8
1459419955.2,286046999.8
1459419975.1,286046999.9
1459419976.0,286046999.9
1459419995.0,286047000.2
1459419995.9,286047000.2
1459420015.9,286046998.7
1459420035.8,286047000.6
1459420055.7,286047000.2
1459420075.6,286047001.3
1459420095.6,286047002.5
1459420115.5,286047000.6
1459420135.4,286047002.8
1459420155.3,286046997.7
1459420175.3,286046999.0
1459420195.2,286046998.2
1459420215.1,286047002.8
1459420235.0,286046998.3
1459420235.9,286046998.3
1459420255.9,286047003.8
1459420275.8,286046999.0
1459420295.7,286047000.2
1459420315.6,286047002.7
1459420335.6,286046996.7
1459420355.5,286047000.1
1459420375.4,286047002.6
1459420395.3,286047001.1
1459420415.3,286046996.7
1459420435.2,286046999.8
1459420455.1,286046999.7
1459420475.1,286047004.3
1459420476.0,286047004.3
1459420495.0,286046993.4
1459420496.0,286046993.4
1459420515.9,286047007.5
1459420535.8,286047000.7
1459420555.8,286046999.3
1459420575.7,286047000.9
1459420595.6,286046999.3
1459420615.6,286046999.3
1459420635.5,286046999.2
1459420655.4,286046996.8
1459420675.4,286046999.8
1459420695.3,286047000.1
1459420715.2,286047002.2
1459420735.2,286046998.1
1459420755.1,286047002.4
1459420775.0,286046998.8
1459420775.9,286046998.8
1459420795.9,286047001.7
1459420815.8,286047001.0
1459420835.7,286047000.3
1459420855.6,286046999.9
1459420875.6,286047002.2
1459420895.5,286046996.5
1459420915.4,286046998.5
1459420935.3,286047002.8
1459420955.3,286046996.5
1459420975.2,286046999.7
1459420995.1,286047002.8
1459421015.0,286046999.0
1459421016.0,286046999.0
1459421035.9,286047000.0
1459421055.8,286046999.9
1459421075.7,286047001.2
1459421095.7,286046998.8
1459421115.6,286046999.8
1459421135.5,286047001.7
1459421155.4,286047000.0
1459421175.4,286046999.7
1459421195.3,286047002.1
1459421215.2,286047000.0
1459421235.1,286046999.9
1459421255.1,286047000.2
1459421256.0,286047000.2
1459421275.9,286047000.8
1459421295.8,286046999.9
1459421315.8,286046998.7
1459421335.7,286046999.0
1459421355.6,286047000.3
1459421375.5,286047001.6
1459421395.5,286047000.4
1459421415.4,286047002.2
1459421435.3,286046998.5
1459421455.2,286047001.0
1459421475.2,286047001.0
1459421495.1,286046999.6
1459421496.0,286046999.6
1459421515.0,286046998.2
1459421515.9,286046998.2
1459421535.9,286047002.6
1459421555.8,286046997.0
1459421575.7,286047002.8
1459421595.6,286046998.4
1459421615.6,286047002.6
1459421635.5,286046996.6
1459421655.4,286047000.9
1459421675.3,286046998.7
1459421695.3,286047001.9
1459421715.2,286047000.0
1459421735.1,286046998.8
1459421755.0,286047001.5
1459421755.9,286047001.5
1459421775.9,286047000.3
1459421795.8,286046996.6
1459421815.7,286047002.5
1459421835.6,286047002.7
1459421855.6,286046998.0
1459421875.5,286046999.2
1459421895.4,286046996.6
1459421915.3,286047001.4
1459421935.3,286047002.2
1459421955.2,286046998.2
1459421975.1,286047002.0
1459421995.1,286046999.7
1459421996.0,286046999.7
