#timestamp,LO_Frequency 
1459404015.5,286046999.1
1459404035.4,286046998.8
1459404055.3,286047000.6
1459404075.3,286046998.3
1459404095.2,286047001.5
1459404115.1,286047000.9
1459404135.0,286046998.4
1459404136.0,286046998.4
1459404155.9,286047001.8
1459404175.8,286047000.1
1459404195.7,286047000.6
1459404215.7,286047001.1
1459404235.6,286046996.9
1459404255.6,286047000.2
1459404275.5,286047000.0
1459404295.4,286046999.9
1459404315.4,286047002.7
1459404335.3,286046996.8
1459404355.2,286047002.4
1459404375.2,286047000.4
1459404395.1,286047001.2
1459404415.1,286046999.1
1459404416.0,286046999.1
1459404435.9,286047000.3
1459404455.8,286047000.5
1459404475.8,286046999.5
1459404495.7,286046999.5
1459404515.6,286046996.7
1459404535.6,286046998.8
1459404555.5,286047001.0
1459404575.4,286047000.8
1459404595.5,286046998.2
1459404615.5,286047002.3
1459404635.4,286047001.0
1459404655.3,286046999.4
1459404675.2,286046998.5
1459404695.2,286047002.1
1459404715.1,286046998.1
1459404735.0,286047000.5
1459404735.9,286047000.5
1459404755.9,286046999.0
1459404775.8,286046998.8
1459404795.7,286047000.9
1459404815.6,286046998.5
1459404835.6,286047004.3
1459404855.5,286046997.3
1459404875.4,286046998.3
1459404895.3,286047002.5
1459404915.3,286046998.5
1459404935.2,286047001.3
1459404955.1,286046998.1
1459404975.0,286047001.8
1459404975.9,286047001.8
1459404995.9,286046998.6
1459405015.8,286047004.0
1459405035.7,286046997.0
1459405055.6,286047000.8
1459405075.6,286046999.9
1459405095.5,286047000.4
1459405115.4,286046998.7
1459405135.3,286047001.6
1459405155.3,286046999.9
1459405175.2,286047002.7
1459405195.1,286046998.7
1459405215.0,286046998.3
1459405216.0,286046998.3
1459405235.9,286047004.0
1459405255.8,286047001.2
1459405275.7,286046998.8
1459405295.7,286046998.5
1459405315.6,286047001.1
1459405335.5,286046996.7
1459405355.4,286047000.1
1459405375.4,286047002.1
1459405395.3,286046998.6
1459405415.2,286047002.5
1459405435.1,286046997.1
1459405455.1,286047001.7
1459405456.0,286047001.7
1459405475.9,286047001.2
1459405495.8,286046999.0
1459405515.8,286046998.5
1459405535.7,286047001.3
1459405555.6,286046999.8
1459405575.5,286047002.4
1459405595.5,286046998.3
1459405615.4,286046998.7
1459405635.3,286047000.5
1459405655.2,286046998.4
1459405675.2,286047000.1
1459405695.1,286047000.1
1459405715.0,286047002.4
1459405715.9,286047002.4
1459405735.9,286046994.9
1459405755.8,286047001.7
1459405775.7,286047000.1
1459405795.6,286047001.8
1459405815.6,286047000.8
1459405835.5,286046998.7
1459405855.4,286046998.4
1459405875.3,286047000.6
1459405895.3,286047000.7
1459405915.2,286047000.3
1459405935.1,286046999.4
1459405955.0,286047001.1
1459405955.9,286047001.1
1459405975.9,286046999.3
1459405995.8,286046999.5
1459406015.7,286046999.0
1459406035.7,286046999.8
1459406055.6,286047000.0
1459406075.5,286047000.1
1459406095.5,286047000.0
1459406115.4,286047000.5
1459406135.3,286047000.2
1459406155.3,286046999.1
1459406175.2,286047001.0
1459406195.1,286046999.0
1459406215.1,286047000.0
1459406216.0,286047000.0
1459406235.0,286047000.9
1459406235.9,286047000.9
1459406255.9,286046999.1
1459406275.8,286046998.5
1459406295.7,286046999.8
1459406315.7,286047002.3
1459406335.6,286047000.7
1459406355.5,286046999.6
1459406375.5,286047002.6
1459406395.4,286046998.1
1459406415.3,286047002.4
1459406435.3,286046998.9
1459406455.2,286046998.5
1459406475.1,286046999.7
1459406495.1,286047000.0
1459406496.0,286047000.0
1459406515.0,286046998.1
1459406515.9,286046998.1
1459406535.8,286047004.2
1459406555.8,286046998.8
1459406575.7,286047000.0
1459406595.6,286046999.7
1459406615.6,286047002.8
1459406635.5,286046999.6
1459406655.4,286046996.8
1459406675.3,286047003.9
1459406695.3,286046998.2
1459406715.2,286047002.8
1459406735.1,286046995.4
1459406755.0,286047002.0
1459406755.9,286047002.0
1459406775.9,286046999.1
1459406795.8,286046997.1
1459406815.7,286047000.3
1459406835.6,286046998.2
1459406855.6,286047004.4
1459406875.5,286046999.4
1459406895.4,286047001.2
1459406915.3,286046999.2
1459406935.3,286046999.2
1459406955.2,286046998.4
1459406975.1,286046999.2
1459406995.1,286047000.9
1459406996.0,286047000.9
1459407015.9,286046998.8
1459407035.8,286047000.8
1459407055.7,286047000.7
1459407075.7,286046998.8
1459407095.6,286046998.1
1459407115.5,286047002.4
1459407135.4,286046998.3
1459407155.4,286047002.0
1459407175.3,286047000.4
1459407195.2,286047000.9
1459407215.1,286047000.3
1459407235.1,286047001.1
1459407236.0,286047001.1
1459407255.9,286046997.2
1459407275.8,286046999.9
1459407295.8,286047000.6
1459407315.7,286047001.0
1459407335.6,286046998.3
1459407355.5,286046999.8
1459407375.5,286047001.0
1459407395.4,286046996.6
1459407415.3,286047002.1
1459407435.2,286047000.2
1459407455.2,286047002.8
1459407475.1,286046998.5
1459407476.0,286046998.5
1459407495.0,286047002.5
1459407495.9,286047002.5
1459407515.9,286046995.3
1459407535.8,286047002.4
1459407555.7,286047001.1
1459407575.6,286046998.5
1459407595.6,286046999.4
