#timestamp,LO_Frequency 
1459396815.1,286046998.4
1459396835.1,286047002.0
1459396836.0,286047002.0
1459396855.9,286046996.5
1459396875.8,286046999.7
1459396895.8,286047002.8
1459396915.7,286046996.6
1459396935.6,286047000.9
1459396955.5,286046996.9
1459396975.5,286047000.8
1459396995.4,286046999.2
1459397015.3,286047001.2
1459397035.2,286046999.5
1459397055.2,286046999.2
1459397075.1,286046998.7
1459397095.0,286047000.2
1459397096.0,286047000.2
1459397115.9,286047002.3
1459397135.8,286046999.2
1459397155.7,286046998.3
1459397175.7,286047000.3
1459397195.6,286047000.3
1459397215.6,286047000.2
1459397235.5,286047001.0
1459397255.4,286046999.4
1459397275.4,286046999.5
1459397295.3,286047000.8
1459397315.2,286046998.5
1459397335.2,286047000.9
1459397355.1,286047000.9
1459397375.0,286047001.0
1459397375.9,286047001.0
1459397395.9,286046997.5
1459397415.8,286046999.5
1459397435.7,286047000.9
1459397455.7,286047000.2
1459397475.6,286046999.3
1459397495.5,286047000.7
1459397515.4,286047001.2
1459397535.4,286047000.7
1459397555.3,286046998.7
1459397575.2,286047000.9
1459397595.2,286047002.6
1459397615.1,286046997.3
1459397616.0,286046997.3
1459397635.0,286047004.3
1459397635.9,286047004.3
1459397655.9,286046993.6
1459397675.8,286047000.5
1459397695.7,286046998.8
1459397715.6,286047000.8
1459397735.6,286046998.6
1459397755.5,286047002.9
1459397775.4,286047000.7
1459397795.3,286046998.2
1459397815.3,286047001.2
1459397835.2,286046998.9
1459397855.1,286047000.9
1459397875.0,286046998.3
1459397876.0,286046998.3
1459397895.9,286047002.5
1459397915.8,286047002.3
1459397935.7,286046998.5
1459397955.7,286046999.9
1459397975.6,286047002.8
1459397995.5,286046996.6
1459398015.4,286047002.2
1459398035.4,286046998.4
1459398055.3,286047000.4
1459398075.2,286047000.5
1459398095.1,286046998.8
1459398115.1,286047000.2
1459398116.0,286047000.2
1459398135.9,286047000.0
1459398155.8,286047000.3
1459398175.8,286047000.7
1459398195.7,286046998.5
1459398215.6,286047000.7
1459398235.5,286047002.2
1459398255.5,286046998.9
1459398275.4,286046998.3
1459398295.3,286047000.6
1459398315.2,286047000.2
1459398335.2,286047000.6
1459398355.1,286046996.7
1459398375.0,286047001.4
1459398375.9,286047001.4
1459398395.9,286047002.7
1459398415.8,286046997.1
1459398435.7,286047000.7
1459398455.6,286046998.8
1459398475.6,286046999.9
1459398495.5,286047002.8
1459398515.4,286046999.2
1459398535.3,286047000.6
1459398555.3,286047000.5
1459398575.2,286046998.8
1459398595.1,286046998.3
1459398615.0,286047000.0
1459398615.9,286047000.0
1459398635.9,286047003.8
1459398655.8,286046998.9
1459398675.7,286046998.1
1459398695.6,286047004.0
1459398715.6,286046999.5
1459398735.5,286046999.1
1459398755.4,286046998.8
1459398775.4,286046998.2
1459398795.3,286047004.2
1459398815.2,286047000.8
1459398835.1,286046996.7
1459398855.1,286047002.4
1459398856.0,286047002.4
1459398875.0,286046997.9
1459398875.9,286046997.9
1459398895.9,286047001.1
1459398915.8,286046996.7
1459398935.7,286047002.0
1459398955.7,286046999.3
1459398975.6,286047001.2
1459398995.5,286046999.4
1459399015.5,286046998.5
1459399035.4,286046999.9
1459399055.4,286047000.9
1459399075.3,286047000.4
1459399095.3,286046999.7
1459399115.2,286047001.0
1459399135.1,286047000.9
1459399155.0,286046999.8
1459399155.9,286046999.8
1459399175.9,286047002.6
1459399195.8,286046997.7
1459399215.7,286047000.2
1459399235.7,286047000.7
1459399255.6,286047000.7
1459399275.5,286046997.4
1459399295.4,286046998.4
1459399315.4,286047000.7
1459399335.3,286047000.3
1459399355.2,286047002.3
1459399375.1,286046999.3
1459399395.1,286047001.2
1459399396.0,286047001.2
1459399415.9,286046997.5
1459399435.8,286047001.1
1459399455.7,286046998.7
1459399475.7,286047001.1
1459399495.6,286047001.1
1459399515.5,286046999.3
1459399535.5,286046998.1
1459399555.4,286047000.8
1459399575.3,286046998.6
1459399595.2,286047000.1
1459399615.2,286046999.7
1459399635.1,286047001.6
1459399636.0,286047001.6
1459399655.0,286046998.9
1459399655.9,286046998.9
1459399675.9,286047002.4
1459399695.8,286046997.0
1459399715.7,286047000.6
1459399735.6,286046998.8
1459399755.6,286047002.7
1459399775.5,286046997.2
1459399795.4,286047001.9
1459399815.3,286047000.1
1459399835.3,286047000.5
1459399855.2,286046998.5
1459399875.1,286047001.8
1459399895.0,286046998.6
1459399895.9,286046998.6
1459399915.9,286047002.7
1459399935.8,286047001.0
1459399955.7,286046998.3
1459399975.6,286046998.1
1459399995.6,286047001.1
1459400015.5,286046999.3
1459400035.4,286047002.1
1459400055.3,286047000.3
1459400075.3,286046999.6
1459400095.2,286046999.6
1459400115.1,286046999.0
1459400135.0,286047000.9
1459400136.0,286047000.9
1459400155.9,286046998.5
1459400175.8,286046999.7
1459400195.7,286047002.7
1459400215.7,286046998.6
1459400235.6,286047002.6
1459400255.5,286046996.5
1459400275.4,286047002.4
1459400295.4,286046998.9
1459400315.3,286046998.1
1459400335.2,286047002.2
1459400355.1,286047001.1
1459400375.1,286046999.6
1459400376.0,286046999.6
1459400395.9,286046998.5
