#timestamp,LO_Frequency 
1459411215.7,286047002.3
1459411235.6,286046999.0
1459411255.6,286047000.9
1459411275.5,286046998.4
1459411295.4,286047000.7
1459411315.3,286047000.9
1459411335.3,286046998.3
1459411355.2,286047000.2
1459411375.1,286047001.2
1459411395.0,286046999.3
1459411396.0,286046999.3
1459411415.9,286047000.9
1459411435.8,286046998.2
1459411455.8,286047000.1
1459411475.7,286046999.9
1459411495.6,286047002.4
1459411515.6,286046998.6
1459411535.5,286046999.9
1459411555.5,286047000.4
1459411575.4,286047000.6
1459411595.4,286047000.9
1459411615.3,286046998.2
1459411635.2,286047000.2
1459411655.2,286047000.7
1459411675.1,286046999.1
1459411695.0,286046998.6
1459411695.9,286046998.6
1459411715.9,286047002.5
1459411735.8,286047001.1
1459411755.8,286046998.5
1459411775.7,286047000.5
1459411795.6,286046999.1
1459411815.6,286047000.8
1459411835.5,286046999.3
1459411855.4,286046998.5
1459411875.3,286046998.1
1459411895.3,286047002.1
1459411915.2,286046998.2
1459411935.1,286047002.3
1459411955.0,286046999.2
1459411955.9,286046999.2
1459411975.9,286046998.2
1459411995.8,286047000.2
1459412015.7,286046999.9
1459412035.6,286047000.3
1459412055.6,286047000.5
1459412075.5,286046998.7
1459412095.4,286047000.7
1459412115.3,286046998.4
1459412135.3,286047000.2
1459412155.2,286047002.7
1459412175.1,286046999.5
1459412195.1,286046998.8
1459412196.0,286046998.8
1459412215.9,286047001.8
1459412235.8,286047000.2
1459412255.7,286047001.0
1459412275.7,286047000.8
1459412295.6,286046998.9
1459412315.5,286047002.5
1459412335.4,286046999.4
1459412355.4,286047000.2
1459412375.3,286047000.2
1459412395.2,286046999.7
1459412415.1,286047001.0
1459412435.1,286047000.7
1459412436.0,286047000.7
1459412455.9,286046998.6
1459412475.8,286047000.8
1459412495.8,286046999.4
1459412515.7,286047002.7
1459412535.6,286046997.3
1459412555.5,286046996.6
1459412575.5,286047003.2
1459412595.4,286047000.9
1459412615.3,286047000.6
1459412635.2,286046998.6
1459412655.2,286047002.7
1459412675.1,286046999.6
1459412676.0,286046999.6
1459412695.0,286047000.3
1459412695.9,286047000.3
1459412715.9,286046997.0
1459412735.8,286046999.8
1459412755.7,286047002.8
1459412775.6,286046998.3
1459412795.6,286047001.6
1459412815.5,286046998.2
1459412835.4,286047001.8
1459412855.3,286046998.2
1459412875.3,286047002.3
1459412895.2,286046999.6
1459412915.1,286047000.3
1459412935.1,286047000.4
1459412936.0,286047000.4
1459412955.9,286047000.0
1459412975.8,286047000.4
1459412995.7,286046998.5
1459413015.7,286047001.4
1459413035.6,286047001.2
1459413055.5,286046999.1
1459413075.4,286046998.4
1459413095.4,286047000.4
1459413115.3,286046998.1
1459413135.2,286047000.4
1459413155.1,286047002.7
1459413175.1,286046998.5
1459413176.0,286046998.5
1459413195.0,286047002.7
1459413195.9,286047002.7
1459413215.8,286046996.1
1459413235.8,286046997.1
1459413255.7,286047002.4
1459413275.7,286046999.8
1459413295.6,286047000.3
1459413315.5,286047000.7
1459413335.5,286047000.9
1459413355.4,286047002.3
1459413375.3,286046999.0
1459413395.3,286047001.0
1459413415.2,286046999.1
1459413435.2,286046999.1
1459413455.1,286047000.5
1459413475.0,286046999.7
1459413476.0,286046999.7
1459413495.9,286046999.8
1459413515.8,286046998.6
1459413535.7,286047002.6
1459413555.7,286046994.9
1459413575.6,286047002.8
1459413595.5,286046998.8
1459413615.4,286047002.6
1459413635.4,286046999.0
1459413655.3,286047001.0
1459413675.2,286046996.6
1459413695.1,286047000.3
1459413715.1,286047002.7
1459413716.0,286047002.7
1459413735.0,286046995.3
1459413735.9,286046995.3
1459413755.8,286047005.1
1459413775.8,286047001.2
1459413795.7,286047001.1
1459413815.6,286046998.6
1459413835.5,286047000.8
1459413855.5,286046999.3
1459413875.4,286046998.8
1459413895.3,286047000.9
1459413915.2,286047001.2
1459413935.2,286046998.8
1459413955.1,286046999.9
1459413975.0,286047002.5
1459413975.9,286047002.5
1459413995.9,286046998.0
1459414015.8,286046996.6
1459414035.7,286046999.9
1459414055.6,286047000.1
1459414075.6,286047000.3
1459414095.5,286047000.1
1459414115.4,286046999.9
1459414135.3,286047000.9
1459414155.3,286047002.8
1459414175.2,286046998.6
1459414195.1,286046998.9
1459414215.0,286047001.2
1459414216.0,286047001.2
1459414235.9,286046995.3
1459414255.8,286046999.7
1459414275.7,286047000.0
1459414295.7,286047000.2
1459414315.6,286047002.8
1459414335.5,286046996.6
1459414355.4,286046998.6
1459414375.4,286047002.6
1459414395.3,286047001.1
1459414415.2,286046999.9
1459414435.1,286046999.9
1459414455.1,286047001.0
1459414456.0,286047001.0
1459414475.9,286046996.7
1459414495.8,286047001.6
1459414515.7,286047000.3
1459414535.7,286047000.5
1459414555.6,286047000.9
1459414575.5,286047002.8
1459414595.4,286046997.4
1459414615.4,286046999.1
1459414635.3,286047000.8
1459414655.2,286046998.4
1459414675.2,286046999.7
1459414695.1,286047002.4
1459414696.0,286047002.4
1459414715.0,286046997.6
1459414715.9,286046997.6
1459414735.9,286047002.4
1459414755.8,286046998.8
1459414775.7,286047002.4
1459414795.6,286046998.3
