#timestamp,LO_Frequency 
1459393215.7,286047002.4
1459393235.6,286047002.7
1459393255.6,286046999.1
1459393275.5,286046999.1
1459393295.4,286046998.5
1459393315.3,286047002.7
1459393335.3,286046998.9
1459393355.2,286047000.7
1459393375.1,286047001.0
1459393395.0,286046997.4
1459393396.0,286046997.4
1459393415.9,286047002.8
1459393435.8,286046998.4
1459393455.8,286046999.9
1459393475.7,286047000.3
1459393495.6,286046998.6
1459393515.6,286047002.5
1459393535.5,286046998.4
1459393555.4,286047000.1
1459393575.4,286046999.9
1459393595.3,286047002.1
1459393615.2,286046998.2
1459393635.1,286047001.9
1459393655.1,286046998.9
1459393656.0,286046998.9
1459393675.0,286047001.2
1459393675.9,286047001.2
1459393695.9,286046999.4
1459393715.8,286046998.9
1459393735.8,286047000.4
1459393755.7,286046998.5
1459393775.6,286046998.1
1459393795.6,286047002.3
1459393815.5,286046998.3
1459393835.4,286046999.8
1459393855.4,286046999.7
1459393875.3,286047004.0
1459393895.2,286046999.1
1459393915.1,286046998.1
1459393935.1,286047005.7
1459393936.0,286047005.7
1459393955.9,286046990.3
1459393975.8,286047001.0
1459393995.8,286046999.9
1459394015.7,286047000.6
1459394035.6,286047001.1
1459394055.5,286046999.6
1459394075.5,286046996.9
1459394095.4,286047000.3
1459394115.3,286047001.6
1459394135.2,286047001.0
1459394155.2,286047001.0
1459394175.1,286046999.4
1459394195.0,286046998.8
1459394195.9,286046998.8
1459394215.9,286047002.4
1459394235.8,286046999.2
1459394255.7,286046999.9
1459394275.6,286046998.5
1459394295.6,286047000.1
1459394315.5,286047001.7
1459394335.4,286047002.1
1459394355.3,286046998.3
1459394375.3,286047000.8
1459394395.2,286047001.2
1459394415.1,286046999.5
1459394435.0,286047000.6
1459394435.9,286047000.6
1459394455.9,286046996.2
1459394475.8,286046998.5
1459394495.7,286046998.5
1459394515.6,286047001.8
1459394535.6,286047002.8
1459394555.5,286047000.9
1459394575.4,286046999.4
1459394595.3,286047000.7
1459394615.3,286047000.9
1459394635.2,286046997.4
1459394655.1,286046999.5
1459394675.0,286047000.8
1459394676.0,286047000.8
1459394695.9,286046999.3
1459394715.8,286047001.1
1459394735.7,286046998.3
1459394755.7,286047000.4
1459394775.6,286047000.8
1459394795.5,286046998.4
1459394815.4,286047000.3
1459394835.4,286047002.5
1459394855.3,286046997.8
1459394875.2,286047001.1
1459394895.1,286046997.4
1459394915.1,286046998.3
1459394916.0,286046998.3
1459394935.9,286047003.5
1459394955.8,286047000.1
1459394975.7,286047002.2
1459394995.7,286046998.2
1459395015.6,286047001.9
1459395035.5,286047000.0
1459395055.5,286047000.8
1459395075.4,286047001.2
1459395095.3,286046996.5
1459395115.2,286047000.5
1459395135.2,286047002.5
1459395155.1,286047000.9
1459395156.0,286047000.9
1459395175.0,286046999.4
1459395175.9,286046999.4
1459395195.9,286046999.1
1459395215.8,286046998.1
1459395235.7,286047002.6
1459395255.3,286046996.6
1459395275.2,286047002.7
1459395295.2,286047000.0
1459395315.1,286047000.3
1459395335.0,286046998.9
1459395336.0,286046998.9
1459395355.9,286047000.6
1459395375.8,286047000.5
1459395395.7,286047000.1
1459395415.7,286046999.9
1459395435.6,286047000.5
1459395455.6,286047001.0
1459395475.5,286046998.3
1459395495.5,286046998.2
1459395515.4,286047001.0
1459395535.3,286046998.3
1459395555.3,286047000.6
1459395575.2,286046998.6
1459395595.1,286047000.0
1459395615.0,286046999.9
1459395616.0,286046999.9
1459395635.9,286047002.3
1459395655.8,286047001.0
1459395675.7,286046996.6
1459395695.7,286047000.0
1459395715.6,286047000.2
1459395735.5,286047000.6
1459395755.4,286046998.4
1459395775.4,286047000.1
1459395795.3,286047000.8
1459395815.2,286046998.7
1459395835.1,286047000.7
1459395855.1,286047001.0
1459395856.0,286047001.0
1459395875.9,286046998.8
1459395895.8,286047000.5
1459395915.7,286046998.2
1459395935.7,286047002.8
1459395955.6,286046998.8
1459395975.5,286046998.2
1459395995.4,286046999.9
1459396015.4,286047000.1
1459396035.3,286047000.0
1459396055.2,286047000.1
1459396075.1,286047000.6
1459396095.1,286047000.7
1459396096.0,286047000.7
1459396115.0,286046998.3
1459396115.9,286046998.3
1459396135.9,286047003.5
1459396155.8,286047001.0
1459396175.7,286046998.5
1459396195.6,286047000.1
1459396215.6,286047002.7
1459396235.5,286046999.6
1459396255.4,286046999.4
1459396275.3,286047001.0
1459396295.3,286046998.3
1459396315.2,286047002.8
1459396335.1,286046997.1
1459396355.0,286047000.8
1459396355.9,286047000.8
1459396375.9,286046998.5
1459396395.8,286047000.7
1459396415.7,286046999.3
1459396435.6,286046998.6
1459396455.6,286047000.5
1459396475.5,286046998.3
1459396495.4,286047001.6
1459396515.3,286047000.5
1459396535.3,286047000.7
1459396555.2,286046998.7
1459396575.1,286047001.0
1459396595.0,286046999.6
1459396596.0,286046999.6
1459396615.9,286046999.0
1459396635.8,286047000.9
1459396655.7,286046999.3
1459396675.7,286047000.5
1459396695.6,286046998.3
1459396715.5,286046999.8
1459396735.4,286047001.6
1459396755.4,286047002.4
1459396775.3,286047001.1
1459396795.2,286046998.9
