#timestamp,LO_Frequency 
1459425615.4,286046998.3
1459425635.3,286046998.1
1459425655.3,286046999.8
1459425675.2,286047002.2
1459425695.1,286047001.0
1459425715.1,286046997.1
1459425716.0,286046997.1
1459425735.9,286047003.2
1459425755.8,286047000.5
1459425775.7,286046999.9
1459425795.7,286047000.3
1459425815.6,286046998.3
1459425835.5,286047002.2
1459425855.5,286047000.6
1459425875.4,286046998.8
1459425895.3,286047000.7
1459425915.3,286046998.7
1459425935.2,286046999.4
1459425955.1,286047000.7
1459425975.1,286046998.2
1459425976.0,286046998.2
1459425995.9,286047001.3
1459426015.8,286047000.2
1459426035.8,286046999.7
1459426055.7,286047002.7
1459426075.6,286046999.4
1459426095.6,286046998.8
1459426115.5,286046998.1
1459426135.4,286047002.5
1459426155.3,286046996.6
1459426175.3,286047002.5
1459426195.2,286046998.7
1459426215.1,286047000.6
1459426235.0,286047000.5
1459426236.0,286047000.5
1459426255.9,286046999.3
1459426275.8,286046998.8
1459426295.7,286046998.6
1459426315.7,286047000.1
1459426335.6,286047002.2
1459426355.5,286046998.3
1459426375.4,286047000.2
1459426395.4,286047002.6
1459426415.3,286047001.1
1459426435.2,286046997.2
1459426455.1,286047000.3
1459426475.1,286046998.5
1459426476.0,286046998.5
1459426495.9,286047002.7
1459426515.8,286046998.9
1459426535.7,286047000.4
1459426555.7,286047000.7
1459426575.6,286046999.2
1459426595.5,286046998.8
1459426615.4,286047001.1
1459426635.4,286046998.1
1459426655.3,286046998.5
1459426675.2,286047000.4
1459426695.1,286047000.1
1459426715.1,286047002.6
1459426716.0,286047002.6
1459426735.9,286046995.2
1459426755.8,286047000.2
1459426775.8,286047002.4
1459426795.7,286046998.8
1459426815.6,286046999.9
1459426835.5,286047000.4
1459426855.5,286046998.1
1459426875.4,286047001.0
1459426895.3,286046998.4
1459426915.2,286047001.9
1459426935.2,286047002.8
1459426955.1,286046999.0
1459426956.0,286046999.0
1459426975.0,286046999.7
1459426975.9,286046999.7
1459426995.9,286047004.4
1459427015.8,286046998.8
1459427035.7,286047000.4
1459427055.6,286047001.1
1459427075.6,286046999.6
1459427095.5,286046999.6
1459427115.4,286046998.4
1459427135.3,286047000.7
1459427155.3,286047000.4
1459427175.2,286046998.7
1459427195.1,286047001.0
1459427215.0,286046998.7
1459427215.9,286046998.7
1459427235.9,286047001.8
1459427255.8,286047002.8
1459427275.7,286046999.1
1459427295.6,286047000.1
1459427315.6,286046999.3
1459427335.5,286047001.1
1459427355.4,286046999.4
1459427375.3,286046999.6
1459427395.3,286046998.7
1459427415.2,286047000.6
1459427435.1,286047000.7
1459427455.1,286047000.1
1459427456.0,286047000.1
1459427475.9,286047000.6
1459427495.8,286046998.4
1459427515.7,286046998.7
1459427535.7,286047000.9
1459427555.6,286047001.0
1459427575.5,286046998.6
1459427595.4,286047002.7
1459427615.4,286046996.5
1459427635.3,286047002.8
1459427655.2,286046998.6
1459427675.2,286047000.7
1459427695.1,286046999.3
1459427715.0,286046998.8
1459427716.0,286046998.8
1459427735.9,286047001.6
1459427755.8,286046999.9
1459427775.7,286047002.1
1459427795.7,286046996.9
1459427815.6,286047002.0
1459427835.5,286047001.5
1459427855.4,286047002.4
1459427875.4,286047001.1
1459427895.3,286046998.6
1459427915.2,286046999.9
1459427935.1,286046998.6
1459427955.1,286047001.2
1459427956.0,286047001.2
1459427975.0,286046997.4
1459427975.9,286046997.4
1459427995.8,286047003.4
1459428015.8,286047000.9
1459428035.7,286046998.4
1459428055.6,286047000.6
1459428075.5,286046996.8
1459428095.5,286047002.3
1459428115.4,286046998.6
1459428135.3,286046999.7
1459428155.2,286047002.2
1459428175.2,286046999.4
1459428195.1,286047000.9
1459428215.0,286047000.0
1459428215.9,286047000.0
1459428235.9,286047001.1
1459428255.8,286046998.9
1459428275.7,286047001.1
1459428295.6,286046998.1
1459428315.6,286047000.6
1459428335.5,286047000.6
1459428355.4,286047000.8
1459428375.3,286046998.1
1459428395.3,286047000.0
1459428415.2,286046998.3
1459428435.1,286047002.7
1459428455.0,286046999.3
1459428456.0,286046999.3
1459428475.9,286047000.5
1459428495.8,286046998.1
1459428515.7,286047004.1
1459428535.7,286046998.7
1459428555.6,286047002.7
1459428575.5,286046999.6
1459428595.4,286046999.2
1459428615.4,286046997.0
1459428635.3,286047002.3
1459428655.2,286047000.8
1459428675.1,286046998.7
1459428695.1,286046998.3
1459428696.0,286046998.3
1459428715.9,286047002.6
1459428735.8,286046998.2
1459428755.7,286046999.8
1459428775.7,286047002.7
1459428795.6,286046999.0
1459428815.5,286047001.1
1459428835.4,286046998.1
1459428855.4,286047004.4
1459428875.3,286046998.7
1459428895.2,286047000.8
1459428915.1,286046999.8
1459428935.1,286046999.9
1459428936.0,286046999.9
1459428955.0,286046998.6
1459428955.9,286046998.6
1459428975.8,286047001.3
1459428995.8,286047002.5
1459429015.7,286047000.9
1459429035.6,286046998.3
1459429055.6,286047001.6
1459429075.5,286046998.5
1459429095.4,286046998.1
1459429115.3,286047002.6
1459429135.3,286046998.5
1459429155.2,286046998.5
1459429175.1,286047002.5
1459429195.0,286047000.8
1459429195.9,286047000.8
