#timestamp,LO_Frequency 
1459461615.2,286047002.2
1459461635.1,286046998.1
1459461655.0,286047001.0
1459461656.0,286047001.0
1459461675.9,286046999.3
1459461695.8,286046996.6
1459461715.7,286046998.1
1459461735.7,286047004.3
1459461755.6,286046999.0
1459461775.5,286047000.1
1459461795.4,286047001.1
1459461815.4,286046999.2
1459461835.3,286046998.8
1459461855.2,286047001.1
1459461875.1,286046999.5
1459461895.1,286046998.4
1459461896.0,286046998.4
1459461915.9,286047004.3
1459461935.8,286046997.9
1459461955.8,286046998.2
1459461975.7,286047001.4
1459461995.6,286047002.8
1459462015.6,286046999.4
1459462035.5,286046999.1
1459462055.4,286046998.7
1459462075.3,286046999.9
1459462095.3,286047001.2
1459462115.2,286046999.0
1459462135.1,286047000.0
1459462155.0,286047001.2
1459462155.9,286047001.2
1459462175.9,286046995.4
1459462195.8,286047000.2
1459462215.7,286047000.2
1459462235.6,286047000.2
1459462255.6,286047000.2
1459462275.5,286047001.1
1459462295.4,286046999.4
1459462315.3,286046998.2
1459462335.3,286047000.3
1459462355.2,286047000.3
1459462375.1,286046999.7
1459462395.0,286047001.9
1459462396.0,286047001.9
1459462415.9,286046996.5
1459462435.8,286047000.2
1459462455.7,286046999.7
1459462475.7,286046999.9
1459462495.6,286047000.3
1459462515.5,286046999.7
1459462535.4,286046999.8
1459462555.4,286047000.2
1459462575.3,286047002.5
1459462595.2,286046998.9
1459462615.1,286046998.1
1459462635.1,286047002.5
1459462636.0,286047002.5
1459462655.9,286046994.9
1459462675.8,286047002.7
1459462695.7,286046996.6
1459462715.7,286047002.0
1459462735.6,286046998.8
1459462755.5,286047001.2
1459462775.4,286046999.2
1459462795.4,286047000.3
1459462815.3,286047000.9
1459462835.2,286046998.8
1459462855.1,286046998.2
1459462875.1,286046999.7
1459462876.0,286046999.7
1459462895.0,286047002.1
1459462895.9,286047002.1
1459462915.9,286046996.8
1459462935.8,286046998.6
1459462955.7,286047002.2
1459462975.6,286047001.1
1459462995.6,286046998.4
1459463015.5,286047001.0
1459463035.4,286046999.4
1459463055.3,286047000.0
1459463075.3,286047000.3
1459463095.2,286046999.2
1459463115.1,286047001.1
1459463135.0,286046997.2
1459463135.9,286046997.2
1459463155.9,286047004.3
1459463175.8,286047000.5
1459463195.7,286046998.5
1459463215.6,286046998.6
1459463235.6,286047001.9
1459463255.5,286046999.0
1459463275.4,286047000.3
1459463295.3,286047001.0
1459463315.3,286046998.3
1459463335.2,286047000.3
1459463355.1,286047001.0
1459463375.0,286046998.6
1459463376.0,286046998.6
1459463395.9,286047003.7
1459463415.8,286047001.0
1459463435.7,286046998.6
1459463455.7,286047001.9
1459463475.6,286046999.3
1459463495.5,286046999.1
1459463515.4,286046998.8
1459463535.4,286047000.1
1459463555.3,286047000.0
1459463575.2,286047002.6
1459463595.1,286047000.6
1459463615.1,286046999.2
1459463616.0,286046999.2
1459463635.9,286047000.5
1459463655.8,286046998.5
1459463675.8,286047000.2
1459463695.7,286047000.8
1459463715.6,286047001.1
1459463735.6,286046996.8
1459463755.5,286047004.1
1459463775.5,286047000.7
1459463795.4,286047000.7
1459463815.3,286047000.6
1459463835.2,286046998.4
1459463855.2,286047000.6
1459463875.1,286047000.0
1459463876.0,286047000.0
1459463895.0,286047001.9
1459463895.9,286047001.9
1459463915.9,286046997.7
1459463935.8,286046999.9
1459463955.7,286047000.0
1459463975.6,286047000.8
1459463995.6,286046999.4
1459464015.5,286046997.1
1459464035.4,286047002.8
1459464055.3,286046997.6
1459464075.3,286047001.0
1459464095.2,286046999.8
1459464115.1,286046999.8
1459464135.0,286046999.9
1459464136.0,286046999.9
1459464155.9,286046999.9
1459464175.8,286047000.1
1459464195.7,286047000.3
1459464215.7,286047000.0
1459464235.6,286046998.6
1459464255.5,286047002.0
1459464275.4,286047002.1
1459464295.4,286047000.0
1459464315.3,286046998.6
1459464335.2,286047002.0
1459464355.1,286047000.1
1459464375.1,286046999.9
1459464376.0,286046999.9
1459464395.9,286047004.2
1459464415.8,286047000.4
1459464435.7,286046998.2
1459464455.7,286046999.6
1459464475.6,286046997.1
1459464495.5,286047000.6
1459464515.4,286046998.5
1459464535.4,286047000.3
1459464555.3,286046999.7
1459464575.2,286047000.5
1459464595.1,286046998.2
1459464615.1,286047005.5
1459464616.0,286047005.5
1459464635.0,286046997.9
1459464635.9,286046997.9
1459464655.8,286046998.3
1459464675.8,286047000.6
1459464695.7,286047001.2
1459464715.6,286046997.8
1459464735.5,286046998.3
1459464755.5,286047000.6
1459464775.4,286046998.9
1459464795.3,286047001.1
1459464815.2,286046997.3
1459464835.2,286046998.2
1459464855.1,286047000.5
1459464875.0,286046999.9
1459464875.9,286046999.9
1459464895.9,286047004.0
1459464915.8,286047001.1
1459464935.7,286046998.2
1459464955.6,286047000.4
1459464975.6,286047000.5
1459464995.5,286047000.9
1459465015.4,286047000.5
1459465035.3,286047000.7
1459465055.3,286046999.3
1459465075.2,286047000.7
1459465095.1,286046998.9
1459465115.0,286046996.9
1459465116.0,286046996.9
1459465135.9,286047005.5
1459465155.8,286047001.1
1459465175.7,286047002.2
1459465195.7,286046998.8
