#timestamp,LO_Frequency 
1459382415.0,286046999.3
1459382416.0,286046999.3
1459382435.9,286047001.2
1459382455.8,286046998.4
1459382475.7,286047001.5
1459382495.7,286047000.3
1459382515.6,286046998.8
1459382535.5,286046998.3
1459382555.4,286047002.7
1459382575.4,286046998.6
1459382595.3,286047002.6
1459382615.2,286047000.7
1459382635.2,286047001.7
1459382655.1,286046998.7
1459382675.0,286046996.5
1459382675.9,286046996.5
1459382695.9,286047005.3
1459382715.8,286046999.0
1459382735.8,286047001.2
1459382755.7,286046997.0
1459382775.3,286047000.8
1459382795.3,286046998.4
1459382815.2,286047002.3
1459382835.1,286046998.3
1459382855.1,286046999.8
1459382856.0,286046999.8
1459382875.0,286047004.0
1459382875.9,286047004.0
1459382895.9,286046996.2
1459382915.8,286046998.3
1459382935.7,286046999.9
1459382955.6,286047000.7
1459382975.6,286047000.0
1459382995.5,286046996.5
1459383015.4,286047001.5
1459383035.3,286047002.3
1459383055.3,286046998.3
1459383075.2,286047000.6
1459383095.1,286047001.0
1459383115.0,286046999.4
1459383116.0,286046999.4
1459383135.9,286047000.2
1459383155.8,286047000.5
1459383175.7,286046999.9
1459383195.7,286046998.1
1459383215.6,286047003.6
1459383235.5,286046998.6
1459383255.4,286047001.0
1459383275.4,286047000.6
1459383295.3,286047002.1
1459383315.2,286046999.0
1459383335.1,286047000.6
1459383355.1,286046996.8
1459383356.0,286046996.8
1459383375.9,286047004.1
1459383395.8,286046998.5
1459383415.7,286047000.3
1459383435.7,286047002.6
1459383455.6,286046999.4
1459383475.5,286046999.6
1459383495.4,286046998.4
1459383515.4,286047002.8
1459383535.3,286046999.3
1459383555.4,286046998.3
1459383575.3,286046999.8
1459383595.2,286047000.1
1459383615.2,286047003.6
1459383635.1,286047000.8
1459383636.0,286047000.8
1459383655.0,286046999.5
1459383655.9,286046999.5
1459383675.9,286046999.1
1459383695.8,286046998.6
1459383715.7,286047000.5
1459383735.6,286047002.4
1459383755.6,286046998.5
1459383775.5,286046999.7
1459383795.4,286047000.6
1459383815.3,286047000.5
1459383835.3,286047000.7
1459383855.2,286046998.4
1459383875.1,286047000.3
1459383895.0,286046998.8
1459383896.0,286046998.8
1459383915.9,286047002.7
1459383935.8,286047000.7
1459383955.7,286046998.8
1459383975.7,286047000.5
1459383995.6,286047001.2
1459384015.5,286046996.7
1459384035.4,286047002.7
1459384055.4,286047001.1
1459384075.3,286047000.6
1459384095.2,286046996.5
1459384115.1,286047002.2
1459384135.1,286047001.1
1459384136.0,286047001.1
1459384155.9,286046997.8
1459384175.8,286046997.4
1459384195.7,286047000.2
1459384215.7,286046998.1
1459384235.6,286047003.9
1459384255.5,286046998.5
1459384275.4,286047001.2
1459384295.4,286046999.2
1459384315.3,286046998.4
1459384335.2,286047002.1
1459384355.1,286046998.3
1459384375.1,286047002.4
1459384376.0,286047002.4
1459384395.0,286046996.3
1459384395.9,286046996.3
1459384415.9,286047004.3
1459384435.8,286046999.6
1459384455.8,286046996.8
1459384475.7,286047000.2
1459384495.6,286047002.0
1459384515.6,286047000.7
1459384535.5,286046998.4
1459384555.4,286047001.0
1459384575.4,286046999.0
1459384595.3,286047000.5
1459384615.3,286047000.0
1459384635.2,286047000.2
1459384655.1,286047001.2
1459384675.0,286046998.8
1459384676.0,286046998.8
1459384695.9,286047000.9
1459384715.8,286046999.4
1459384735.8,286046999.9
1459384755.7,286046998.1
1459384775.6,286047002.4
1459384795.6,286046998.9
1459384815.5,286046999.8
1459384835.4,286047002.7
1459384855.4,286046999.1
1459384875.3,286046998.1
1459384895.2,286047002.0
1459384915.1,286047002.4
1459384935.1,286047002.3
1459384936.0,286047002.3
1459384955.0,286046997.1
1459384955.9,286046997.1
1459384975.8,286047003.6
1459384995.8,286046999.4
1459385015.7,286047002.1
1459385035.6,286047001.0
1459385055.5,286046996.6
1459385075.5,286047001.1
1459385095.4,286046999.5
1459385115.3,286046997.1
1459385135.2,286046998.1
1459385155.2,286047002.0
1459385175.1,286046998.6
1459385195.0,286047000.2
1459385195.9,286047000.2
1459385215.9,286047000.3
1459385235.8,286046998.1
1459385255.7,286047002.8
1459385275.6,286047001.2
1459385295.6,286046998.9
1459385315.5,286047000.8
1459385335.4,286046998.3
1459385355.3,286047002.1
1459385375.3,286046999.1
1459385395.2,286046999.5
1459385415.1,286047000.7
1459385435.0,286046999.8
1459385436.0,286046999.8
1459385455.9,286047000.2
1459385475.8,286047000.0
1459385495.7,286047002.0
1459385515.7,286047000.1
1459385535.6,286047000.8
1459385555.5,286046997.5
1459385575.4,286046998.7
1459385595.4,286046998.2
1459385615.3,286047002.5
1459385635.2,286047001.0
1459385655.1,286046996.6
1459385675.1,286047002.1
1459385676.0,286047002.1
1459385695.9,286046998.7
1459385715.8,286047002.3
1459385735.7,286046999.4
1459385755.7,286047001.2
1459385775.6,286046996.5
1459385795.5,286047001.8
1459385815.4,286046999.9
1459385835.4,286047001.7
1459385855.3,286047000.9
1459385875.2,286046998.3
1459385895.1,286047002.4
1459385915.1,286046999.1
1459385916.0,286046999.1
1459385935.0,286046998.5
1459385935.9,286046998.5
1459385955.8,286047001.3
1459385975.8,286046999.7
1459385995.7,286047001.9
