#timestamp,LO_Frequency 
1459443615.5,286046999.3
1459443635.5,286046998.5
1459443655.4,286046998.8
1459443675.3,286046999.7
1459443695.2,286047001.9
1459443715.2,286047000.2
1459443735.1,286047001.0
1459443755.0,286046998.1
1459443755.9,286046998.1
1459443775.9,286047004.4
1459443795.8,286046997.1
1459443815.7,286047000.4
1459443835.6,286047000.4
1459443855.6,286046999.9
1459443875.5,286047002.7
1459443895.4,286046995.0
1459443915.3,286047001.8
1459443935.3,286047000.0
1459443955.2,286047000.1
1459443975.1,286047002.1
1459443995.0,286046999.8
1459443996.0,286046999.8
1459444015.9,286047000.3
1459444035.8,286046998.5
1459444055.7,286047000.2
1459444075.7,286047002.4
1459444095.6,286046998.8
1459444115.5,286046998.7
1459444135.4,286047002.6
1459444155.4,286046999.3
1459444175.3,286047000.6
1459444195.2,286047001.1
1459444215.1,286046996.6
1459444235.1,286047003.8
1459444236.0,286047003.8
1459444255.9,286046996.2
1459444275.8,286047000.7
1459444295.8,286046999.5
1459444315.7,286046998.6
1459444335.6,286047001.9
1459444355.5,286047001.1
1459444375.5,286046999.6
1459444395.4,286046997.1
1459444415.3,286047000.0
1459444435.2,286047002.8
1459444455.2,286046999.4
1459444475.1,286046996.7
1459444476.0,286046996.7
1459444495.0,286047003.2
1459444495.9,286047003.2
1459444515.9,286046997.1
1459444535.8,286047002.3
1459444555.7,286047000.7
1459444575.6,286046999.8
1459444595.6,286046998.6
1459444615.5,286046999.1
1459444635.4,286046998.4
1459444655.3,286047002.0
1459444675.3,286046998.6
1459444695.2,286047000.4
1459444715.1,286047000.8
1459444735.0,286047000.9
1459444735.9,286047000.9
1459444755.9,286046998.6
1459444775.8,286047001.7
1459444795.7,286047000.5
1459444815.6,286046998.9
1459444835.6,286046998.5
1459444855.5,286047000.3
1459444875.4,286047001.8
1459444895.3,286046998.7
1459444915.3,286046999.9
1459444935.2,286046999.9
1459444955.1,286047002.4
1459444975.0,286047000.4
1459444976.0,286047000.4
1459444995.9,286046998.7
1459445015.8,286046998.5
1459445035.7,286047000.2
1459445055.7,286047002.6
1459445075.6,286046998.3
1459445095.5,286047000.1
1459445115.4,286047000.7
1459445135.4,286046998.6
1459445155.3,286047001.0
1459445175.2,286047000.4
1459445195.1,286047000.3
1459445215.1,286046998.2
1459445216.0,286046998.2
1459445235.9,286047004.4
1459445255.8,286047001.1
1459445275.7,286046996.7
1459445295.7,286046999.8
1459445315.6,286047000.0
1459445335.5,286047004.2
1459445355.4,286046997.1
1459445375.4,286046999.0
1459445395.3,286047000.7
1459445415.2,286046999.3
1459445435.1,286046999.1
1459445455.1,286046999.9
1459445456.0,286046999.9
1459445475.0,286046998.4
1459445475.9,286046998.4
1459445495.8,286047003.9
1459445515.8,286047001.0
1459445535.7,286047002.6
1459445555.6,286046999.1
1459445575.5,286046996.8
1459445595.5,286047000.3
1459445615.4,286046998.4
1459445635.3,286046999.9
1459445655.2,286047001.3
1459445675.2,286047001.9
1459445695.1,286047000.8
1459445715.0,286046999.9
1459445715.9,286046999.9
1459445735.9,286047000.1
1459445755.8,286047000.9
1459445775.7,286046999.1
1459445795.6,286046998.4
1459445815.6,286047004.4
1459445835.5,286046998.9
1459445855.4,286046996.8
1459445875.4,286046998.3
1459445895.3,286047002.8
1459445915.2,286046998.9
1459445935.1,286046998.2
1459445955.1,286047000.9
1459445956.0,286047000.9
1459445975.9,286046998.3
1459445995.8,286046999.9
1459446015.7,286047004.2
1459446035.7,286046999.5
1459446055.6,286047000.7
1459446075.5,286046999.4
1459446095.4,286046998.7
1459446115.4,286047000.0
1459446135.3,286046998.8
1459446155.2,286047000.2
1459446175.1,286046998.7
1459446195.1,286047001.6
1459446196.0,286047001.6
1459446215.0,286046997.7
1459446215.9,286046997.7
1459446235.8,286047002.3
1459446255.8,286047001.1
1459446275.7,286046998.1
1459446295.6,286047000.2
1459446315.5,286047001.9
1459446335.5,286046996.5
1459446355.4,286047003.9
1459446375.3,286047000.6
1459446395.2,286046999.4
1459446415.2,286047000.6
1459446435.1,286046998.4
1459446455.0,286047000.1
1459446455.9,286047000.1
1459446475.9,286047000.4
1459446495.8,286047002.1
1459446515.7,286046998.1
1459446535.6,286047004.0
1459446555.6,286046997.3
1459446575.5,286046999.7
1459446595.4,286046998.7
1459446615.4,286047000.6
1459446635.3,286047000.7
1459446655.2,286046997.1
1459446675.1,286046998.5
1459446695.1,286047004.3
1459446696.0,286047004.3
1459446715.9,286046996.2
1459446735.8,286047001.0
1459446755.7,286046998.5
1459446775.7,286046998.3
1459446795.6,286047000.5
1459446815.5,286047000.4
1459446835.4,286047001.0
1459446855.4,286047000.6
1459446875.3,286047002.5
1459446895.2,286046998.9
1459446915.1,286046998.9
1459446935.1,286046998.7
1459446936.0,286046998.7
1459446955.0,286047001.7
1459446955.9,286047001.7
1459446975.8,286047000.9
1459446995.8,286046997.0
1459447015.7,286047003.9
1459447035.6,286046998.3
1459447055.5,286046999.5
1459447075.5,286046999.6
1459447095.4,286046997.7
1459447115.3,286047000.2
1459447135.2,286047002.5
1459447155.2,286046999.0
1459447175.1,286046998.8
1459447195.0,286047000.5
1459447195.9,286047000.5
